"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743397","Session 5 Practice 2","Practice","2019-08-31 15:16:00 UTC","2019-08-31 15:27:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tico Curling","1","1","988","","25","","","","","0","2","646.562","2","119.865","69.678","25.835","4.64","1","Hayward CA","Suzuki GSXR 750","750"
"Lee Simmons","2","2","369","","3","3","1.721","","1.721","10.467","5","657.029","4","121.586","68.692","63.559","11.6","2","American Canyon CA","Yamaha YZF-R6","600"
"Robert Sissons","3","3","896","","17","17","2.093","","3.814","14.645","5","661.207","3","123.679","67.53","63.157","11.6","2","Gilroy CA","Kawasaki Ninja 300","299"
"Ozzy Thebe","4","4","735","","2","2","0.132","","3.946","14.038","5","660.6","5","123.811","67.458","63.215","11.6","2","San Francisco CA","KTM RC390","0"
"Christjan Larsen","5","5","400","","12","12","0.435","","4.381","21.453","5","668.015","5","124.246","67.221","62.514","11.6","2","Granite Bay CA","Yamaha R3","320"
"Nate Abell","6","6","50R","","6","6","0.936","","5.317","20.922","5","667.484","5","125.182","66.719","62.563","11.6","2","Kelso WA","KTM Rc390","0"
"Xiao Xiao","7","7","981","","9","9","0.643","","5.960","-1 Laps","3","468.708","3","125.825","66.378","53.458","6.959999999999999","2","Orinda CA","Kawasaki 400","400"
"Terry Cheney","8","8","132","","16","16","0.431","","6.391","-1 Laps","3","508.626","3","126.256","66.151","49.262","6.959999999999999","2"
"Cj Bonura","9","9","935","","24","","1.047","","7.438","-1 Laps","3","566.891","3","127.303","65.607","44.199","6.959999999999999","1","Los Angeles CA","Honda CB 900F","985"
"Terry Tinney","10","10","63R","","19","19","0.401","","7.839","32.753","5","679.315","5","127.704","65.401","61.474","11.6","2","Livermore CA","Honda CB750F","823"
"Hector Barba Jr","11","11","820","","20","20","0.058","","7.897","14.462","4","661.024","4","127.762","65.372","50.54","9.28","2","Richmond CA","Yamaha Yzf-R6","599"
"Charlie Busa","12","12","983","","7","7","1.317","","9.214","39.005","5","685.567","4","129.079","64.705","60.913","11.6","2","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","13","13","721","","1","1","0.168","","9.382","-2 Laps","4","619.554","4","129.247","64.62","53.923","9.28","2","Berkeley CA","Yamaha R6 Cripple","450"
"Mark McKinney","14","14","893","","18","18","0.205","","9.587","-1 Laps","3","447.948","3","129.452","64.518","55.935","6.959999999999999","2"
"Rick Fehrman","15","15","852","","11","11","0.047","","9.634","-2 Laps","4","561.088","4","129.499","64.495","59.541","9.28","2","AUBURN CA","Yamaha R6","600"
"Ladislav Sucik","16","16","874","","21","21","0.387","","10.021","34.273","4","680.835","4","129.886","64.303","49.069","9.28","2"
"Guadalupe Vega","17","17","617","","5","5","1.791","","11.812","-2 Laps","4","612.21","4","131.677","63.428","54.57","9.28","2","San Bruno CA","Yamaha R6","600"
"Andrew Gray","18","18","110","","13","13","0.361","","12.173","-2 Laps","4","561.912","4","132.038","63.255","59.454","9.28","2","Los Angeles CA","Moto Guzzi Lemans","1134"
"Abby Baldini","19","19","420","","14","14","0.197","","12.370","-2 Laps","4","572.983","4","132.235","63.16","58.305","9.28","2","Oakland CA","Kawasaki Ex 400","398"
"Arthur Bryant","20","20","904","","22","22","0.327","","12.697","-2 Laps","4","617.079","4","132.562","63.004","54.139","9.28","2","Jacksonville FL","Honda CBR600RR","600"
"Vickram Ramswamy","21","21","954","","8","8","0.131","","12.828","-2 Laps","4","610.278","4","132.693","62.942","54.742","9.28","2","San Bruno CA","Yamaha R3","321"
"Kurt Hipp","22","22","208R","","15","15","0.161","","12.989","-2 Laps","4","568.666","4","132.854","62.866","58.748","9.28","2","Napa CA","Honda SL350","350"
"Caroline Patterson","23","23","110R","","10","10","16.236","","29.225","-2 Laps","4","628.639","4","149.09","56.02","53.143","9.28","2","Pasadena CA","Honda CL350","350"
"Daniel Lanuza","24","24","903","","4","4","12.697","","41.922","-1 Laps","3","496.435","3","161.787","51.623","50.472","6.959999999999999","2","Mountain View CA","KTM RC 390","371"
"Jason Reeves","25","25","23R","","23","23","","","","0 Laps","2","339.293","0","0.0","0.0","49.232","4.64","2","Torrance CA","Honda CB750","750"
"Krissie Coseteng","26","26","867","","0","","","","","2 Laps","0","2.369","0","0.0","0.0","0.0","0.0","1","Yamaha R3","320"
"Frank Sindermann","27","27","741","","0","","","","","2 Laps","0","4.217","0","0.0","0.0","0.0","0.0","1","Suisun City CA","KTM RC390","0"
"Zack Kragel","28","28","785","","0","","","","","2 Laps","0","4.487","0","0.0","0.0","0.0","0.0","1","Placerville CA","Honda Cbr600rr","450"
"Brady Walker","29","29","69R","","0","","","","","2 Laps","0","9.968","0","0.0","0.0","0.0","0.0","1","Pasadena CA","Yamaha SR500","540"
"Allard Chu","30","30","878","","0","","","","","2 Laps","0","20.685","0","0.0","0.0","0.0","0.0","1","Orange CA","Yamaha R450","450"
"Owen Flatley","31","31","423","","0","","","","","2 Laps","0","109.765","0","0.0","0.0","0.0","0.0","1","Vallejo CA","Yamaha R450","450"
