"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Saturday Qualifying","1073743406","Formula I & IV Qualifying","Qualifying","2019-08-31 21:50:00 UTC","2019-08-31 22:01:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","1","1","","","","0","5","530.769","4","103.792","80.469","78.678","11.6","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Berto Wooldridge","2","2","15","F1 E","5","5","0.469","","0.469","1 Lap","4","430.039","2","104.261","80.107","77.686","9.28","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Nick Lundquist","3","3","768","F1 E","2","2","0.531","","1.000","1 Lap","4","430.577","2","104.792","79.701","77.589","9.28","1","Fremont  CA","Yamaha R6","600"
"Samuel Gluss","4","4","728","F1 E","36","25","0.079","","1.079","47.283","5","578.052","4","104.871","79.641","72.243","11.6","1","San Mateo CA","Yamaha R6","599"
"Patrick Murphy","5","5","152","F1 E","3","3","0.175","","1.254","1 Lap","4","431.072","2","105.046","79.508","77.5","9.28","1","El Dorado Hills CA","Yamaha R6","0"
"Gordon Pull","6","6","436","F1 E","6","6","0.505","","1.759","2 Laps","3","327.381","3","105.551","79.128","76.535","6.959999999999999","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Stephen Rue","7","7","14","F1 E","10","9","1.403","","3.162","2 Laps","3","334.051","3","106.954","78.09","75.007","6.959999999999999","1","Auburn CA","Honda Repsol 600RR","0"
"Harm Jansen","8","8","471R","F1 E","8","7","0.480","","3.642","1 Lap","4","441.497","2","107.434","77.741","75.67","9.28","1","Woodland Hills CA","Yamaha r6","600"
"Oluwadare Kolawole","9","9","555","F1 E","19","16","0.036","","3.678","1 Lap","4","452.267","3","107.47","77.715","73.868","9.28","1","San Francisco CA","Yamaha R6","600"
"Michael Kim","10","10","20","F1 E","14","13","0.130","","3.808","25.623","5","556.392","3","107.6","77.621","75.055","11.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
