"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743428","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-09-01 22:35:00 UTC","2019-09-01 22:50:58 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","450 SS E","1","1","","","","0","7","798.242","7","109.456","76.305","73.241","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Miles Beacham","2","2","952","450 SS E","6","6","1.673","","1.673","1.673","7","799.915","3","110.19","75.796","73.088","16.24","0","Santa Clara CA","Yamaha R6-450","450"
"Paul Johnson","3","3","230","450 SS E","3","3","0.634","","2.307","2.307","7","800.549","4","110.631","75.494","73.03","16.24","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","4","4","92","450 SS E","5","5","0.329","","2.636","2.636","7","800.878","7","110.368","75.674","73.0","16.24","0","Concord CA","Suzuki GSX-R450","450"
"Marc Edwards","5","1","7","NINJA E","13","3","11.375","","14.011","0","7","812.253","3","107.983","77.346","71.978","16.24","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","6","2","144","NINJA E","15","5","2.601","","16.612","2.601","7","814.854","3","108.456","77.008","71.748","16.24","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","3","29","NINJA E","11","1","10.135","","26.747","12.736","7","824.989","1","110.431","75.631","70.866","16.24","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Ryan Peterson","8","1","877","450 SS N","9","3","9.070","","35.817","0","7","834.059","6","115.431","72.355","70.096","16.24","0","Folsom CA","Yamaha R450","450"
"Nikolas Thompson","9","4","628","NINJA E","12","2","2.415","","38.232","24.221","7","836.474","3","112.794","74.046","69.893","16.24","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","10","5","47","NINJA E","14","4","9.027","","47.259","33.248","7","845.501","1","112.743","74.08","69.147","16.24","0","Concord CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","11","1","716","NINJA N","18","1","8.753","","56.012","0","7","854.254","1","114.18","73.148","68.439","16.24","0","Roseville CA","Kawasaki Ninja 400","398"
"Aden Thao","12","1","755","300 WSS N","45","14","13.480","","1:09.492","0","7","867.734","7","112.127","74.487","67.375","16.24","0","Fresno CA","Kawasaki Ninja 400","400"
"Alex Ricci","13","2","993","NINJA N","19","2","5.280","","1:14.772","18.76","7","873.014","2","117.234","71.242","66.968","16.24","0","Chico CA","Kawasaki Ninja 400","399"
"Steve Driscoll","14","1","667","300 WSS E","29","6","10.340","","1:25.112","0","7","883.354","7","115.909","72.057","66.184","16.24","0","Novato ca","Yamaha YZF R3","326"
"Kelton Dockendorf","15","2","526","300 WSS N","33","2","1.529","","1:26.641","17.149","7","884.883","3","115.908","72.057","66.07","16.24","0","Chico CA","KTM RC390","390"
"Ashlee Deskin","16","2","816","300 WSS E","24","1","0.531","","1:27.172","2.06","7","885.414","4","115.538","72.288","66.03","16.24","0","Pleasant Hill CA","Yamaha R3","320"
"Kegan Connick","17","3","895","NINJA N","20","3","1.172","","1:28.344","32.332","7","886.586","7","118.416","70.531","65.943","16.24","0","San Jose CA","Kawasaki Ninja 400","399"
"Xiao Xiao","18","6","981","NINJA E","16","6","1.197","","1:29.541","1:15.53","7","887.783","1","118.933","70.224","65.854","16.24","0","Orinda CA","Kawasaki 400","400"
"Lucky Odisetti","19","3","939","300 WSS E","25","2","1.991","","1:31.532","6.42","7","889.774","1","116.237","71.853","65.707","16.24","0","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","20","3","771","300 WSS N","32","1","4.363","","1:35.895","26.403","7","894.137","1","117.694","70.964","65.386","16.24","0","San Francisco CA","Kawasaki Ninja 300","300"
"Allard Chu","21","2","878","450 SS N","7","1","5.858","","1:41.753","1:05.936","7","899.995","1","123.435","67.663","64.96","16.24","0","Orange CA","Yamaha R450","450"
"Kimie Sako","22","4","858","300 WSS N","34","3","0.565","","1:42.318","32.826","7","900.56","3","118.137","70.698","64.92","16.24","0","Oakland CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","23","5","867","300 WSS N","35","4","7.391","","1:49.709","40.217","7","907.951","7","118.847","70.275","64.391","16.24","0","Yamaha R3","320"
"Michael Ramsey","24","6","662","300 WSS N","44","13","0.065","","1:49.774","40.282","7","908.016","7","119.518","69.881","64.387","16.24","0","Livermore CA","Yamaha R3","321"
"Christjan Larsen","25","7","400","300 WSS N","38","7","0.202","","1:49.976","40.484","7","908.218","7","119.273","70.024","64.372","16.24","0","Granite Bay CA","Yamaha R3","320"
"Ozzy Thebe","26","8","735","300 WSS N","40","9","1 Lap","","1 Lap","1 Lap","6","797.987","4","121.091","68.973","62.798","13.92","0","San Francisco CA","KTM RC390","0"
"Bridgette LeBer","27","3","721","450 SS N","8","2","2.630","","1 Lap","1 Lap","6","800.617","1","125.127","66.748","62.592","13.92","0","Berkeley CA","Yamaha R6 Cripple","450"
"Nate Abell","28","4","50R","300 WSS E","30","7","2.980","","1 Lap","1 Lap","6","803.597","1","121.807","68.567","62.36","13.92","0","Kelso WA","KTM Rc390","0"
"Jordan Edginton","29","1","5","LEG 250 E","48","2","12.387","","1 Lap","0","6","815.984","3","121.322","68.842","61.413","13.92","0","Napa CA","Kawasaki Ninja 250","250"
"Abby Baldini","30","4","420","NINJA N","21","4","4.401","","1 Lap","1 Lap","6","820.385","6","126.7","65.919","61.084","13.92","0","Oakland CA","Kawasaki Ex 400","398"
"Vickram Ramswamy","31","9","954","300 WSS N","39","8","1.100","","1 Lap","1 Lap","6","821.485","2","124.932","66.852","61.002","13.92","0","San Bruno CA","Yamaha R3","321"
"Carla Cruz","32","10","913","300 WSS N","43","12","0.375","","1 Lap","1 Lap","6","821.86","5","124.801","66.923","60.974","13.92","0","Vallejo CA","Yamaha YZF R3","320"
"Peter Hokenstad","33","2","199X","LEG 250 E","51","5","2.273","","1 Lap","8.149","6","824.133","2","122.276","68.304","60.806","13.92","0","Simi Valley CA","Kawasaki KZ 1000 J","0"
"Pao Vang","34","3","389","LEG 250 E","47","1","1.896","","1 Lap","10.045","6","826.029","2","123.746","67.493","60.666","13.92","0","Fresno Ca","Kawasaki Ninja 250RR","0"
"Charlie Busa","35","11","983","300 WSS N","41","10","0.261","","1 Lap","1 Lap","6","826.29","6","124.353","67.164","60.647","13.92","0","Granite Bay CA","Kawasaki EX300","300"
"Ladislav Sucik","36","12","874","300 WSS N","37","6","6.596","","1 Lap","1 Lap","6","832.886","5","126.73","65.904","60.167","13.92","0","Imperial Beach CA","Honda CBR500R","471"
"Soua Yang","37","4","947","LEG 250 E","49","3","1:12.564","","1 Lap","1:29.466","6","905.45","4","134.729","61.991","55.345","13.92","0","Fresno CA","Kawasaki Ninja","0"
"Matthew Winiarski","38","1","818","LEG 250 N","52","1","11.538","","1 Lap","0","6","916.988","5","138.2","60.434","54.648","13.92","0","LONG BEACH CA","Ducati 350","350"
"Robert Sissons","39","13","896","300 WSS N","36","5","","","DNF","5 Laps","2","313.205","2","122.388","68.242","53.332","4.64","0","Gilroy CA","Kawasaki Ninja 300","299"
"Jason Lopez","40","14","805","300 WSS N","42","11","","","DNF","5 Laps","2","313.689","2","123.294","67.741","53.25","4.64","0","Benicia CA","Yamaha R3","300"
"Frank Sindermann","41","5","741","300 WSS E","27","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suisun City CA","KTM RC390","0"
"Owen Flatley","42","5","423","450 SS E","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Derek Powell","43","6","720","450 SS E","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
"Carl Andersen","44","7","217","NINJA E","17","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
"Aj Shipley","45","5","977","NINJA N","22","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Ramkumar Subramanian","46","6","327","300 WSS E","26","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Eric Rogers","47","7","844","300 WSS E","28","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Bill Mein","48","5","41","LEG 250 E","50","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ex 250","249"
