"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Sunday Practice","1073743413","Practice 4","Practice","2019-09-01 15:02:00 UTC","2019-09-01 15:12:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","144","","3","3","","","","0","5","554.392","5","108.954","76.656","75.326","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Marc Edwards","2","2","7","","13","13","0.442","","0.442","12.927","5","567.319","5","109.396","76.346","73.609","11.6","1","Roseville CA","Kawasaki EX400","0"
"Paul Kieffer","3","3","79","","2","2","0.029","","0.471","2 Laps","3","336.073","3","109.425","76.326","74.555","6.959999999999999","1","Vacaville CA","Suzuki GS1000E","1000"
"Gordon Pull","4","4","436","","26","26","0.993","","1.464","2 Laps","3","404.111","3","110.418","75.64","62.003","6.959999999999999","2","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Andrew Gawer","5","5","725","","12","12","1.573","","3.037","25.886","5","580.278","5","111.991","74.577","71.966","11.6","1","Brentwood CA","Kawasaki ZX-6R","636"
"James King","6","6","69","","24","24","0.131","","3.168","56.379","5","610.771","5","112.122","74.49","68.373","11.6","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Trevor Bjorgum","7","7","840","","5","5","0.111","","3.279","31.197","5","585.589","5","112.233","74.417","71.313","11.6","1","Dixon CA","Kawasaki ZX10R","0"
"Jackson Burkhart","8","8","124","","11","11","0.455","","3.734","1 Lap","4","473.869","3","112.688","74.116","70.5","9.28","1","Pleasanton CA","Yamaha R6","600"
"Chris Stewart","9","9","882","","7","7","0.313","","4.047","1 Lap","4","475.189","4","113.001","73.911","70.305","9.28","1","Rescue CA","Kawasaki ZX6R","600"
"Matthew Houston","10","10","769","","33","","0.020","","4.067","3 Laps","2","355.293","2","113.021","73.898","47.015","4.64","1","San Francisco CA","Ducati 899","898"
"Tyler Bacon","11","11","998","","31","31","0.178","","4.245","2 Laps","3","405.49","3","113.199","73.782","61.792","6.959999999999999","1","San Mateo CA","Kawasaki ZX6R","0"
"Jeremy King","12","12","116","","30","30","0.621","","4.866","1 Lap","4","514.87","3","113.82","73.379","64.886","9.28","1","Lodi CA","Suzuki GSXR1000","0"
"Brian Bartlow","13","13","29","","1","1","0.090","","4.956","1 Lap","4","459.838","4","113.91","73.321","72.652","9.28","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jeremy Taubman","14","14","417","","17","17","1.361","","6.317","1 Lap","4","490.435","4","115.271","72.455","68.119","9.28","1","Benicia CA","Suzuki GX-R 750","749"
"Brandon DeGerald","15","15","716","","6","6","0.321","","6.638","1 Lap","4","479.577","3","115.592","72.254","69.661","9.28","1","Roseville CA","Kawasaki Ninja 400","398"
"Brian Kellogg","16","16","303","","20","20","0.271","","6.909","1 Lap","4","491.932","4","115.863","72.085","67.912","9.28","1","Pinole CA","Suzuki GSXR750","750"
"Jay Kinberger","17","17","43","","4","4","0.107","","7.016","1 Lap","4","477.561","3","115.97","72.019","69.955","9.28","1","Vallejo CA","Yamaha R3","321"
"Liam Sutherland","18","18","885","","23","23","0.486","","7.502","1 Lap","4","505.539","4","116.456","71.718","66.084","9.28","1","Edwards CA","Kawasaki 600","600"
"Jacob Hennen","19","19","179","","15","15","0.877","","8.379","2 Laps","3","374.377","3","117.333","71.182","66.927","6.959999999999999","1","CALISTOGA CA","Yamaha R6","600"
"Mark Elrod","20","20","73","","33","33","0.251","","8.630","2 Laps","3","436.15","3","117.584","71.03","57.448","6.959999999999999","1","San Carlos CA","Honda NC450V","450"
"","21","21","430","","8","8","0.279","","8.909","2 Laps","3","373.144","3","117.863","70.862","67.148","6.959999999999999","1"
"Robert McCoy","22","22","383","","9","9","0.035","","8.944","1 Lap","4","493.091","3","117.898","70.841","67.752","9.28","1","Daly City CA","Suzuki GSXR 600","600"
"Owen Flatley","23","23","423","","21","21","0.299","","9.243","2 Laps","3","378.567","3","118.197","70.662","66.186","6.959999999999999","1","Vallejo CA","Yamaha R450","450"
"- 3688531 -","24","24","-??-","","25","25","0.232","","9.475","3 Laps","2","266.879","2","118.429","70.523","62.59","4.64","1"
"Donyel Jones-Williams","25","25","942","","16","16","1.520","","10.995","3 Laps","2","256.667","2","119.949","69.63","65.08","4.64","1","Menlo Park CA","Yamaha R1","1000"
"Kalvin Goforth","26","26","836","","14","14","0.173","","11.168","3 Laps","2","256.303","2","120.122","69.529","65.173","4.64","1","Santa Rosa CA","Suzuki SV650","0"
"Stuart Clotworthy","27","27","750","","19","19","0.070","","11.238","2 Laps","3","388.078","2","120.192","69.489","64.564","6.959999999999999","1","Verdi NV","Yamaha R6","600"
"Lee Buzon","28","28","133","","18","18","0.135","","11.373","2 Laps","3","379.791","2","120.327","69.411","65.973","6.959999999999999","1","Honolulu HI","Yamaha 600","0"
"Richard Conway","29","29","626","","27","27","0.228","","11.601","3 Laps","2","282.713","2","120.555","69.28","59.085","4.64","1","Pleasant Hill CA","Triumph Daytona","675"
"Michael Kim","30","30","20","","29","29","0.092","","11.693","3 Laps","2","293.418","2","120.647","69.227","56.929","4.64","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Joe Brown","31","31","134","","22","22","1.926","","13.619","3 Laps","2","271.357","2","122.573","68.139","61.557","4.64","1","Reno NV","Kawasaki ZX-6R","636"
"Sergio Morales Galvan","32","32","60","","10","10","","","","3 Laps","2","348.805","0","0.0","0.0","47.889","4.64","2","san francisco CA","Yamaha TZ250","250"
"Aaron Tulchinsky","33","33","55","","32","32","","","","4 Laps","1","193.54","0","0.0","0.0","43.154","2.32","1","Exeter CA","Yamaha FZ07","700"
"Jimmy Weidman","34","34","174","","28","28","","","","4 Laps","1","295.962","0","0.0","0.0","28.22","2.32","1","Mountain View CA","Ducati Panigale R","1199"
