"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743394","Session 4 Practice 2","Practice","2019-08-31 15:12:00 UTC","2019-08-31 15:23:22 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Krissie Coseteng","1","1","867","","18","18","","","","0","4","558.777","3","121.568","68.702","59.788","9.28","1","Yamaha R3","320"
"Lee Simmons","2","2","369","","21","21","0.113","","0.113","46.851","4","605.628","4","121.681","68.638","55.163","9.28","1","American Canyon CA","Yamaha YZF-R6","600"
"Ozzy Thebe","3","3","735","","19","19","0.804","","0.917","3.692","4","562.469","3","122.485","68.188","59.395","9.28","1","San Francisco CA","KTM RC390","0"
"Carl Andersen","4","4","217","","7","7","1.035","","1.952","0 Laps","4","513.096","3","123.52","67.617","65.111","9.28","1","San Francisco CA","Kawasaki Ninja 400","400"
"Robert Sissons","5","5","896","","1","1","1.109","","3.061","0 Laps","4","512.902","4","124.629","67.015","65.135","9.28","1","Gilroy CA","Kawasaki Ninja 300","299"
"- 8574761 -","6","6","-??-","","14","14","1.796","","4.857","1 Lap","3","413.386","3","126.425","66.063","60.612","6.959999999999999","1"
"Nate Abell","7","7","50R","","10","10","0.453","","5.310","0 Laps","4","539.409","2","126.878","65.827","61.934","9.28","1","Kelso WA","KTM Rc390","0"
"Terry Tinney","8","8","63R","","17","17","0.488","","5.798","0 Laps","4","556.686","2","127.366","65.575","60.012","9.28","1","Livermore CA","Honda CB750F","823"
"Michael Ramsey","9","9","662","","13","13","0.063","","5.861","0 Laps","4","536.538","3","127.429","65.542","62.266","9.28","1","Livermore CA","Yamaha R3","321"
"Rick Fehrman","10","10","852","","20","20","2.507","","8.368","1:12.308","4","631.085","4","129.936","64.278","52.937","9.28","1","AUBURN CA","Yamaha R6","600"
"Vickram Ramswamy","11","11","954","","11","11","0.936","","9.304","1 Lap","3","421.595","3","130.872","63.818","59.431","6.959999999999999","1","San Bruno CA","Yamaha R3","321"
"Charlie Busa","12","12","983","","4","4","0.248","","9.552","0 Laps","4","539.758","4","131.12","63.697","61.894","9.28","1","Granite Bay CA","Kawasaki EX300","300"
"Kurt Hipp","13","13","208R","","15","15","0.075","","9.627","3.624","4","562.401","3","131.195","63.661","59.402","9.28","1","Napa CA","Honda SL350","350"
"Abby Baldini","14","14","420","","16","16","0.706","","10.333","1.233","4","560.01","2","131.901","63.32","59.656","9.28","1","Oakland CA","Kawasaki Ex 400","398"
"Guadalupe Vega","15","15","617","","24","","0.001","","10.334","2 Laps","2","542.894","2","131.902","63.32","30.768","4.64","1","San Bruno CA","Yamaha R6","600"
"Carla Cruz","16","16","913","","12","12","0.136","","10.470","1 Lap","3","422.235","3","132.038","63.255","59.341","6.959999999999999","1","Vallejo CA","Yamaha YZF R3","320"
"Bridgette LeBer","17","17","721","","6","6","0.216","","10.686","1 Lap","3","423.358","3","132.254","63.151","59.184","6.959999999999999","1","Berkeley CA","Yamaha R6 Cripple","450"
"Allard Chu","18","18","878","","9","9","0.342","","11.028","2.74","4","561.517","3","132.596","62.988","59.496","9.28","1","Orange CA","Yamaha R450","450"
"- 4148680 -","19","19","-??-","","2","2","0.054","","11.082","0 Laps","4","541.525","4","132.65","62.963","61.692","9.28","1"
"Andrew Gray","20","20","110","","22","","0.611","","11.693","1:15.981","3","634.758","3","133.261","62.674","39.473","6.959999999999999","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Arthur Bryant","21","21","904","","8","8","0.160","","11.853","0 Laps","4","558.255","3","133.421","62.599","59.844","9.28","1","Jacksonville FL","Honda CBR600RR","600"
"Aj Shipley","22","22","977","","5","5","1.824","","13.677","9.065","4","567.842","3","135.245","61.755","58.833","9.28","1","Livermore CA","Kawasaki Ninja 400","399"
"Valentine Welch","23","23","92","","3","3","1.325","","15.002","8.591","4","567.368","3","136.57","61.155","58.882","9.28","1","Concord CA","Kawasaki Ninja 400","0"
"Jason Reeves","24","24","23R","","28","","19.946","","34.948","1:26.489","2","645.266","2","156.516","53.362","25.887","4.64","1","Torrance CA","Honda CB750","750"
"Mark McKinney","25","25","893","","27","","1.863","","36.811","1:27.235","2","646.012","2","158.379","52.734","25.857","4.64","1"
"Cj Bonura","26","26","935","","23","","","","","3 Laps","1","384.839","0","0.0","0.0","21.703","2.32","1","Los Angeles CA","Honda CB 900F","985"
"Daniel Lanuza","27","27","903","","24","","","","","3 Laps","1","438.912","0","0.0","0.0","19.029","2.32","2","Mountain View CA","KTM RC 390","371"
"Xiao Xiao","28","28","981","","26","","","","","3 Laps","1","457.517","0","0.0","0.0","18.255","2.32","1","Orinda CA","Kawasaki 400","400"
"Brady Walker","29","29","69R","","29","","","","","1:03.996","1","622.773","0","0.0","0.0","13.411","2.32","1","Pasadena CA","Yamaha SR500","540"
