"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Saturday Races","1073743409","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-08-31 22:30:00 UTC","2019-08-31 22:42:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","765","F40 HVY E","1","1","","","","0","6","650.852","2","103.596","80.621","76.994","13.919999999999998","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sahar Zvik","2","2","161R","F40 HVY E","8","8","9.949","","9.949","9.949","6","660.801","4","105.005","79.539","75.835","13.919999999999998","0","Van Nuys CA","Kawasaki ZX10","0"
"Gavin Botha","3","3","18","F40 HVY E","2","2","5.678","","15.627","15.627","6","666.479","3","106.438","78.468","75.189","13.919999999999998","0","San Jose CA","Aprilia RSV4","1000"
"Eric Sterner","4","4","106","F40 HVY E","4","4","10.348","","25.975","25.975","6","676.827","2","107.558","77.651","74.04","13.919999999999998","0","El Granda ca","Yamaha R1","1000"
"Berto Wooldridge","5","1","15","F40 MID E","13","2","0.845","","26.820","0","6","677.672","1","103.247","80.893","73.947","13.919999999999998","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jon Bawden","6","2","175","F40 MID E","22","11","3.069","","29.889","3.069","6","680.741","2","104.971","79.565","73.614","13.919999999999998","0","Napa CA","Suzuki GSX-R 750","749"
"Stephen Rue","7","3","14","F40 MID E","12","1","5.539","","35.428","8.608","6","686.28","1","105.269","79.34","73.02","13.919999999999998","0","Auburn CA","Honda Repsol 600RR","0"
"Brian Evans","8","5","125","F40 HVY E","6","6","0.071","","35.499","35.499","6","686.351","3","110.134","75.835","73.012","13.919999999999998","0","Irvine CA","Kawasaki ZX-10RR","998"
"Thomas Montano","9","4","57","F40 MID E","20","9","4.954","","40.453","13.633","6","691.305","3","106.578","78.365","72.489","13.919999999999998","0","Honda 600 RR","0"
"Clive Savacool","10","5","71","F40 MID E","16","5","3.819","","44.272","17.452","6","695.124","4","107.103","77.981","72.091","13.919999999999998","0","Greenwood CA","Suzuki GSXR750","750"
"Harm Jansen","11","6","471R","F40 MID E","24","13","2.726","","46.998","20.178","6","697.85","4","107.351","77.801","71.809","13.919999999999998","0","Woodland Hills CA","Yamaha r6","600"
"Michael Kim","12","7","20","F40 MID E","15","4","0.461","","47.459","20.639","6","698.311","6","107.381","77.779","71.762","13.919999999999998","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Donyel Jones-Williams","13","1","942","F40 HVY N","9","1","6.647","","54.106","0","6","704.958","2","111.714","74.762","71.085","13.919999999999998","0","Menlo Park CA","Yamaha R1","1000"
"Haim Beressi","14","8","197","F40 MID E","17","6","0.953","","55.059","28.239","6","705.911","0","0.0","0.0","70.989","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"Dan Sewell","15","9","19","F40 MID E","19","8","6.156","","1:01.215","34.395","6","712.067","2","110.419","75.639","70.375","13.919999999999998","0","Sparks NV","Yamaha YZF R6","599"
"Luis Nunes","16","1","869","F40 MID N","32","1","2.030","","1:03.245","0","6","714.097","6","110.288","75.729","70.175","13.919999999999998","0","San Jose CA","Yamaha R6","600"
"Jaakko Tiistola","17","10","402","F40 MID E","18","7","0.756","","1:04.001","37.181","6","714.853","6","110.27","75.741","70.101","13.919999999999998","0","San Bruno CA","Triumph 675R","675"
"Ryan Peterson","18","2","877","F40 MID N","35","4","7.179","","1:11.180","7.935","6","722.032","3","111.001","75.243","69.404","13.919999999999998","0","Folsom CA","Yamaha YZF-R6","600"
"Jeremy Taubman","19","3","417","F40 MID N","33","2","0.003","","1:11.183","7.938","6","722.035","6","109.944","75.966","69.404","13.919999999999998","0","Benicia CA","Suzuki GX-R 750","749"
"Matthew Houston","20","11","769","F40 MID E","27","16","3.803","","1:14.986","48.166","6","725.838","5","111.775","74.722","69.04","13.919999999999998","0","San Francisco CA","Ducati 899","898"
"Joe Brown","21","12","134","F40 MID E","28","17","1.847","","1:16.833","50.013","6","727.685","6","112.227","74.421","68.865","13.919999999999998","0","Reno NV","Kawasaki ZX-6R","636"
"Sergio Morales Galvan","22","13","60","F40 MID E","23","12","1.014","","1:17.847","51.027","6","728.699","6","112.102","74.504","68.769","13.919999999999998","0","san francisco CA","Yamaha TZ250","250"
"Eric Child","23","14","168","F40 MID E","21","10","3.215","","1:21.062","54.242","6","731.914","4","111.298","75.042","68.467","13.919999999999998","0","Loomis CA","Yamaha R6","600"
"Ian Mondragon","24","4","773","F40 MID N","34","3","26.738","","1:47.800","44.555","6","758.652","2","117.035","71.363","66.054","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Lee Simmons","25","15","369","F40 MID E","29","18","0.085","","1:47.885","1:21.065","6","758.737","6","116.423","71.738","66.047","13.919999999999998","0","American Canyon CA","Yamaha YZF-R6","600"
"Jimmy Weidman","26","6","174","F40 HVY E","5","5","1 Lap","","1 Lap","1 Lap","5","582.932","2","111.09","75.182","71.638","11.6","0","Mountain View CA","Ducati Panigale R","1199"
"Clyde Toribio","27","5","756","F40 MID N","37","6","1:24.269","","1 Lap","1 Lap","5","667.201","2","122.275","68.305","62.59","11.6","0","Daly City CA","Yamaha R6","600"
"Paul Blankenship","28","16","331","F40 MID E","25","14","2.742","","1 Lap","1 Lap","5","669.943","3","122.967","67.921","62.334","11.6","0","Vallejo CA","Yamaha R6","600"
"Rick Fehrman","29","6","852","F40 MID N","36","5","7.419","","1 Lap","1 Lap","5","677.362","5","124.22","67.236","61.651","11.6","0","AUBURN CA","Yamaha R6","600"
"Max Klein","30","17","868","F40 MID E","30","19","3.692","","1 Lap","3.382","5","681.054","3","125.377","66.615","61.317","11.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Eric Gulbransen","31","7","33","F40 HVY E","3","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Joe Hittner","32","8","42","F40 HVY E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","998"
"Chris Sisto","33","2","727","F40 HVY N","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITRUS HEIGHTS CA","Honda CBR 954RR","0"
"Carlos Neves","34","18","139","F40 MID E","14","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"James Roy","35","19","946","F40 MID E","26","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
