"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743421","Formula I","Race","2019-09-01 20:30:00 UTC","2019-09-01 20:44:49 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","1","1","","","","0","7","750.629","2","103.593","80.623","77.887","16.24","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Berto Wooldridge","2","2","15","F1 E","2","2","0.026","","0.026","0.026","7","750.655","6","103.883","80.398","77.884","16.24","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Nick Lundquist","3","3","768","F1 E","3","3","9.892","","9.918","9.918","7","760.547","3","104.682","79.784","76.871","16.24","0","Fremont  CA","Yamaha R6","600"
"Stephen Rue","4","4","14","F1 E","7","7","0.162","","10.080","10.08","7","760.709","2","104.41","79.992","76.855","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Gordon Pull","5","5","436","F1 E","6","6","6.413","","16.493","16.493","7","767.122","7","105.075","79.486","76.212","16.24","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Patrick Murphy","6","6","152","F1 E","5","5","1.590","","18.083","18.083","7","768.712","3","104.959","79.574","76.054","16.24","0","El Dorado Hills CA","Yamaha R6","0"
"Salvatore Rizzo","7","7","34","F1 E","13","13","0.058","","18.141","18.141","7","768.77","3","105.463","79.194","76.049","16.24","0","Sebastopol CA","Yamaha YZF R6","599"
"Harm Jansen","8","8","471R","F1 E","8","8","0.110","","18.251","18.251","7","768.88","2","104.823","79.677","76.038","16.24","0","Woodland Hills CA","Yamaha r6","600"
"Robert Brittain","9","9","823","F1 E","11","11","2.931","","21.182","21.182","7","771.811","7","106.117","78.706","75.749","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","10","10","179","F1 E","16","16","1.629","","22.811","22.811","7","773.44","3","105.66","79.046","75.59","16.24","0","CALISTOGA CA","Yamaha R6","600"
"Jackson Burkhart","11","11","124","F1 E","14","14","4.905","","27.716","27.716","7","778.345","7","106.517","78.41","75.113","16.24","0","Pleasanton CA","Yamaha R6","600"
"Oluwadare Kolawole","12","12","555","F1 E","9","9","4.613","","32.329","32.329","7","782.958","7","107.258","77.868","74.671","16.24","0","San Francisco CA","Yamaha R6","600"
"Wiles Stapp","13","13","77","F1 E","17","17","8.574","","40.903","40.903","7","791.532","2","108.384","77.059","73.862","16.24","0","Gardnerville NV","Yamaha YZFR6","600"
"Dan Sewell","14","14","19","F1 E","26","26","6.815","","47.718","47.718","7","798.347","2","109.792","76.071","73.231","16.24","0","Sparks NV","Yamaha YZF R6","599"
"Jaakko Tiistola","15","15","402","F1 E","19","19","8.056","","55.774","55.774","7","806.403","7","110.489","75.591","72.5","16.24","0","San Bruno CA","Triumph 675R","675"
"Andrew Gawer","16","16","725","F1 E","20","20","0.009","","55.783","55.783","7","806.412","7","110.406","75.648","72.499","16.24","0","Brentwood CA","Kawasaki ZX-6R","636"
"Grant Cowan","17","17","966","F1 E","30","30","2.487","","58.270","58.27","7","808.899","6","110.475","75.601","72.276","16.24","0","Foster City CA","Yamaha r6","0"
"Richard Conway","18","18","626","F1 E","29","29","1.313","","59.583","59.583","7","810.212","7","110.376","75.669","72.159","16.24","0","Pleasant Hill CA","Triumph Daytona","675"
"Brian Kellogg","19","19","303","F1 E","22","22","1.501","","1:01.084","1:01.084","7","811.713","6","110.971","75.263","72.025","16.24","0","Pinole CA","Suzuki GSXR750","750"
"Tyler Bacon","20","1","998","F1 N","34","2","2.623","","1:03.707","0","7","814.336","4","108.141","77.233","71.793","16.24","0","San Mateo CA","Kawasaki ZX6R","0"
"Marcos Brito","21","20","430","F1 E","21","21","4.466","","1:08.173","1:08.173","7","818.802","6","112.643","74.146","71.402","16.24","0","Minden NV","Yamaha R6","599"
"Eric Hasserjian","22","2","927","F1 N","36","4","7.070","","1:15.243","11.536","7","825.872","7","108.904","76.691","70.791","16.24","0","Pleasanton CA","Kawasaki ZX6R","600"
"Jeremy Taubman","23","3","417","F1 N","35","3","0.349","","1:15.592","11.885","7","826.221","6","109.547","76.241","70.761","16.24","0","Benicia CA","Suzuki GX-R 750","749"
"Sergio Morales Galvan","24","21","60","F1 E","23","23","3.557","","1:19.149","1:19.149","7","829.778","2","114.027","73.246","70.457","16.24","0","san francisco CA","Yamaha TZ250","250"
"Ryan Peterson","25","4","877","F1 N","41","9","9.589","","1:28.738","25.031","7","839.367","6","110.898","75.312","69.652","16.24","0","Folsom CA","Yamaha YZF-R6","600"
