"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743401","Session 4 Practice 4","Practice","2019-08-31 15:14:00 UTC","2019-08-31 15:24:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","18","18","","","","0","5","551.204","4","104.931","79.595","75.761","11.6","1","Napa CA","Suzuki GSX-R 1000","1000"
"Eric Gulbransen","2","2","33","","25","25","2.886","","2.886","1 Lap","4","502.623","3","107.817","77.465","66.467","9.28","2","Palo Alto CA","KTM 1290 Superduke","1290"
"Brenden Ketelsen","3","3","144","","1","1","0.251","","3.137","0 Laps","5","550.901","3","108.068","77.285","75.803","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Gavin Botha","4","4","18","","26","26","0.813","","3.950","32.506","5","583.71","5","108.881","76.708","71.542","11.6","1","San Jose CA","Aprilia RSV4","1000"
"Chris Stewart","5","5","882","","2","2","0.618","","4.568","1 Lap","4","451.09","4","109.499","76.275","74.061","9.28","1","Rescue CA","Kawasaki ZX6R","600"
"Marc Edwards","6","6","7","","19","19","0.141","","4.709","26.513","5","577.717","5","109.64","76.177","72.285","11.6","1","Roseville CA","Kawasaki EX400","0"
"Trevor Bjorgum","7","7","840","","39","39","0.334","","5.043","1:16.819","5","628.023","4","109.974","75.945","66.494","11.6","1","Dixon CA","Kawasaki ZX10R","0"
"Dillon Curtis","8","8","250","","16","16","0.329","","5.372","1 Lap","4","477.971","4","110.303","75.719","69.895","9.28","1","Stockton CA","Yamaha R6","600"
"Michael Kim","9","9","20","","46","","0.118","","5.490","56.748","4","607.952","4","110.421","75.638","54.952","9.28","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy King","10","10","116","","17","17","0.416","","5.906","1 Lap","4","470.641","4","110.837","75.354","70.984","9.28","1","Lodi CA","Suzuki GSXR1000","0"
"James King","11","11","69","","42","42","0.122","","6.028","1 Lap","4","538.542","4","110.959","75.271","62.034","9.28","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Robert Lazzarini","12","12","315","","9","9","0.014","","6.042","2 Laps","3","357.699","3","110.973","75.262","70.048","6.96","1","Walnut Creek CA","Yamaha R6","600"
"Kalvin Goforth","13","13","836","","5","5","0.244","","6.286","1 Lap","4","462.187","4","111.217","75.096","72.282","9.28","1","Santa Rosa CA","Suzuki SV650","0"
"Brandon Souza","14","14","888","","22","22","0.136","","6.422","1 Lap","4","510.987","4","111.353","75.005","65.379","9.28","2","Rancho Cordova CA","Yamaha R450","450"
"Richard Conway","15","15","626","","38","38","0.112","","6.534","1 Lap","4","514.706","4","111.465","74.929","64.907","9.28","1","Pleasant Hill CA","Triumph Daytona","675"
"Jackson Burkhart","16","16","124","","37","37","0.218","","6.752","3 Laps","2","264.88","2","111.683","74.783","63.063","4.64","1","Pleasanton CA","Yamaha R6","600"
"Luis Nunes","17","17","869","","12","12","0.218","","6.970","32.92","5","584.124","3","111.901","74.637","71.492","11.6","1","San Jose CA","Yamaha R6","600"
"Richard Denman","18","18","48","","45","45","0.055","","7.025","2 Laps","3","438.908","3","111.956","74.601","57.087","6.96","1","Yamaha YZFR6","0"
"Sergio Morales Galvan","19","19","60","","11","11","0.364","","7.389","31.582","5","582.786","3","112.32","74.359","71.656","11.6","1","san francisco CA","Yamaha TZ250","250"
"Jacob Hennen","20","20","179","","13","13","0.088","","7.477","2 Laps","3","364.199","3","112.408","74.301","68.798","6.96","1","CALISTOGA CA","Yamaha R6","600"
"Eric Hasserjian","21","21","927","","34","34","0.368","","7.845","50.792","5","601.996","5","112.776","74.058","69.369","11.6","1","Pleasanton CA","Kawasaki ZX6R","600"
"Brian Kellogg","22","22","303","","33","33","0.334","","8.179","1 Lap","4","488.414","2","113.11","73.84","68.401","9.28","1","Pinole CA","Suzuki GSXR750","750"
"Eric Child","23","23","168","","40","40","0.237","","8.416","1 Lap","4","529.76","4","113.347","73.685","63.063","9.28","1","Loomis CA","Yamaha R6","600"
"Aaron Tulchinsky","24","24","55","","28","28","0.120","","8.536","1 Lap","4","484.805","4","113.467","73.607","68.91","9.28","1","Exeter CA","Yamaha FZ07","700"
"Nikolas Thompson","25","25","628","","43","43","0.298","","8.834","1 Lap","4","548.274","4","113.765","73.414","60.933","9.28","1","Rohnert Park CA","Kawasaki Ninja 400","400"
"Michael Souza","26","26","23","","29","29","0.040","","8.874","1 Lap","4","488.28","4","113.805","73.389","68.42","9.28","1","Long Beach WA","Suzuki SV650","0"
"Jaakko Tiistola","27","27","402","","6","6","0.062","","8.936","1 Lap","4","469.469","3","113.867","73.349","71.161","9.28","1","San Bruno CA","Triumph 675R","675"
"Peter Hively","28","28","622","","4","4","0.316","","9.252","2 Laps","3","353.494","3","114.183","73.146","70.881","6.96","1","San Anselmo Ca","Suzuki SV650S","645"
"Mark Elrod","29","29","73","","47","","0.246","","9.498","1:30.226","4","641.43","4","114.429","72.988","52.084","9.28","1","San Carlos CA","Honda NC450V","450"
"Tyler Bacon","30","30","998","","14","14","0.068","","9.566","3 Laps","2","248.523","2","114.497","72.945","67.213","4.64","1","San Mateo CA","Kawasaki ZX6R","0"
"Jay Kinberger","31","31","43","","3","3","0.325","","9.891","1 Lap","4","467.757","3","114.822","72.739","71.422","9.28","1","Vallejo CA","Yamaha R3","321"
"Matthew Houston","32","32","769","","20","20","0.131","","10.022","3 Laps","2","250.922","2","114.953","72.656","66.57","4.64","1","San Francisco CA","Ducati 899","898"
"Jesse Quinionez","33","33","892","","30","30","0.119","","10.141","1 Lap","4","493.943","4","115.072","72.581","67.635","9.28","1","Eureka CA","Kawasaki 636","0"
"Owen Flatley","34","34","423","","23","23","0.111","","10.252","1 Lap","4","489.632","3","115.183","72.511","68.231","9.28","1","Vallejo CA","Yamaha R450","450"
"Joe Brown","35","35","134","","10","10","0.057","","10.309","2 Laps","3","371.716","3","115.24","72.475","67.406","6.96","1","Reno NV","Kawasaki ZX-6R","636"
"John Jackson","36","36","861","","41","41","0.168","","10.477","1 Lap","4","543.262","4","115.408","72.369","61.495","9.28","1","Garberville CA","Yamaha R6","0"
"Liam Sutherland","37","37","885","","27","27","0.055","","10.532","1 Lap","4","492.792","4","115.463","72.335","67.793","9.28","1","Edwards CA","Kawasaki 600","600"
"Lee Buzon","38","38","133","","49","","0.285","","10.817","1:22.644","3","633.848","2","115.748","72.157","39.53","6.96","1","Honolulu HI","Yamaha 600","0"
"Robert McCoy","39","39","383","","7","7","0.424","","11.241","52.274","5","603.478","5","116.172","71.893","69.199","11.6","1","Daly City CA","Suzuki GSXR 600","600"
"Marcos Brito","40","40","430","","15","15","0.194","","11.435","2 Laps","3","372.339","2","116.366","71.774","67.294","6.96","1","Minden NV","Yamaha R6","599"
"Andrew Gawer","41","41","725","","21","21","0.123","","11.558","2 Laps","3","371.101","2","116.489","71.698","67.518","6.96","1","Brentwood CA","Kawasaki ZX-6R","636"
"Shane Austin","42","42","711","","31","31","0.116","","11.674","2 Laps","3","381.457","2","116.605","71.626","65.685","6.96","1","North Vancouver BC","Suzuki SV650","0"
"Brandon DeGerald","43","43","716","","24","24","0.298","","11.972","2 Laps","3","375.746","3","116.903","71.444","66.683","6.96","1","Roseville CA","Kawasaki Ninja 400","398"
"Aaron Turner","44","44","22","","36","36","1.485","","13.457","1 Lap","4","513.423","3","118.388","70.548","65.069","9.28","1","San Jose C","Suzuki Duzucati 650","650"
"Brhett Butler","45","45","883","","32","32","0.426","","13.883","2 Laps","3","391.247","2","118.814","70.295","64.041","6.96","1","Cotati CA","Triumph 675R","675"
"Daniela Fredrick","46","46","103","","8","8","4.894","","18.777","3 Laps","2","257.359","2","123.708","67.514","64.905","4.64","1","Auburn CA","Yamaha R6","0"
"Cj Bonura","47","47","935","","35","35","9.173","","27.950","3 Laps","2","305.754","2","132.881","62.853","54.632","4.64","1","Los Angeles CA","Honda CB 900F","985"
"Joe Hittner","48","48","42","","44","44","","","","4 Laps","1","213.942","0","0.0","0.0","39.039","2.32","1","Yamaha R1","998"
"Dan Sewell","49","49","19","","48","","","","","4 Laps","1","379.191","0","0.0","0.0","22.026","2.32","1","Sparks NV","Yamaha YZF R6","599"
"Gordon Pull","50","50","436","","50","","","","","47.907","1","599.111","0","0.0","0.0","13.941","2.32","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
