"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Saturday Qualifying","1073743405","Formula II & III Qualifying","Qualifying","2019-08-31 21:30:00 UTC","2019-08-31 21:40:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","7","7","","","","0","4","547.608","3","107.516","77.681","61.007","9.28","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","3","3","0.566","","0.566","32.286","5","579.894","4","108.082","77.275","72.013","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","3","3","29","F3 E","5","5","4.247","","4.813","1:25.009","5","632.617","2","112.329","74.353","66.012","11.6","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Nikolas Thompson","4","4","628","F3 E","6","6","0.474","","5.287","3 Laps","1","228.864","1","112.803","74.041","36.493","2.32","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Paul Johnson","5","5","230","F3 E","4","4","0.818","","6.105","59.259","5","606.867","4","113.621","73.508","68.812","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","6","6","47","F3 E","1","1","0.895","","7.000","33.124","5","580.732","5","114.516","72.933","71.909","11.6","1","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","7","7","92","F3 E","2","2","0.203","","7.203","34.011","5","581.619","2","114.719","72.804","71.8","11.6","1","Concord CA","Kawasaki Ninja 400","0"
"Xiao Xiao","8","8","981","F3 E","8","","5.435","","12.638","59.183","4","606.791","1","120.154","69.511","55.057","9.28","0","Orinda CA","Kawasaki 400","400"
"Richard Denman","9","1","48","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Honda TSR250","250"
"Sergio Morales Galvan","10","2","60","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
"Lisa Kinberger","11","9","88","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Carl Andersen","12","10","217","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
"Eric Rogers","13","11","844","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Paige McKinnon","14","12","902","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki Ninja 400","400"
