"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Sunday Practice","1073743414","Practice 5","Practice","2019-09-01 15:03:00 UTC","2019-09-01 15:13:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","5","5","","","","0","5","516.651","5","99.609","83.848","80.828","11.6","1","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","","2","2","1.364","","1.364","2 Laps","3","313.939","3","100.973","82.715","79.812","6.959999999999999","1","albi FR","Kawasaki 1000","0"
"Braeden Ortt","3","3","130","","1","1","0.646","","2.010","7.9","5","524.551","5","101.619","82.189","79.611","11.6","1","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Ezra Beaubier","4","4","297X","","26","26","0.033","","2.043","41.271","5","557.922","5","101.652","82.163","74.849","11.6","1","Roseville CA","Kawasaki ZX10R","1000"
"Jayson Uribe","5","5","360","","14","14","0.105","","2.148","52.109","5","568.76","4","101.757","82.078","73.423","11.6","2","Angwin CA","Honda CBR 1000RR","0"
"Deion Campbell","6","6","194","","3","3","0.221","","2.369","1 Lap","4","418.637","3","101.978","81.9","79.802","9.28","1","San Jose CA","Kawasaki ZX10R","0"
"Berto Wooldridge","7","7","15","","8","8","3.152","","5.521","3 Laps","2","221.646","2","105.13","79.444","75.363","4.64","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jordan Edginton","8","8","5","","12","12","0.275","","5.796","3 Laps","2","226.511","2","105.405","79.237","73.745","4.64","1","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","9","9","173","","33","33","0.437","","6.233","1 Lap","4","504.73","2","105.842","78.91","66.19","9.28","2","Pinole  CA","Kawasaki ZX10R","0"
"Patrick Murphy","10","10","152","","25","25","0.264","","6.497","1 Lap","4","464.741","4","106.106","78.714","71.885","9.28","1","El Dorado Hills CA","Yamaha R6","0"
"Wyatt Farris","11","11","119","","34","34","1.017","","7.514","2 Laps","3","381.734","2","107.123","77.966","65.637","6.959999999999999","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","12","12","728","","23","23","0.209","","7.723","1 Lap","4","471.711","4","107.332","77.815","70.823","9.28","1","San Mateo CA","Yamaha R6","599"
"Garrett Pacheco","13","13","115","","29","29","0.028","","7.751","1:05.833","5","582.484","4","107.36","77.794","71.693","11.6","1","Lodi CA","BMW 1000","0"
"Robert Brittain","14","14","823","","11","11","0.360","","8.111","49.322","5","565.973","5","107.72","77.534","73.784","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"George Myshlyayev","15","15","765","","32","32","0.111","","8.222","3 Laps","2","268.017","2","107.831","77.455","62.324","4.64","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Thomas Montano","16","16","57","","9","9","0.102","","8.324","2 Laps","3","341.903","3","107.933","77.381","73.284","6.959999999999999","1","Honda 600 RR","0"
"Sahar Zvik","17","17","161R","","6","6","0.378","","8.702","2 Laps","3","340.627","3","108.311","77.111","73.558","6.959999999999999","1","Van Nuys CA","Kawasaki ZX10","0"
"Stephen Rue","18","18","14","","30","30","0.545","","9.247","1 Lap","4","483.685","4","108.856","76.725","69.07","9.28","1","Auburn CA","Honda Repsol 600RR","0"
"David Thomas","19","19","951","","24","24","0.400","","9.647","1 Lap","4","476.337","4","109.256","76.444","70.135","9.28","1","Newark CA","BMW S1000RR","999"
"Michael Medina","20","20","85","","15","15","0.320","","9.967","3 Laps","2","241.021","2","109.576","76.221","69.305","4.64","1","San Francisco CA","Yamaha R1","1000"
"Jake Whitcomb","21","21","994","","17","17","0.338","","10.305","1 Lap","4","472.111","4","109.914","75.987","70.763","9.28","1","San Francisco CA","Yamaha R6","600"
"Romell Rogers","22","22","37","","35","35","0.447","","10.752","2 Laps","3","393.616","3","110.361","75.679","63.656","6.959999999999999","1","Penn Valley CA","Yamaha YZF-R1","999"
"Roger Baker","23","23","16","","10","10","0.020","","10.772","1 Lap","4","458.587","4","110.381","75.665","72.85","9.28","1","Pismo Beach CA","Yamaha R1","1000"
"Oluwadare Kolawole","24","24","555","","28","28","0.545","","11.317","2 Laps","3","372.711","3","110.926","75.293","67.226","6.959999999999999","1","San Francisco CA","Yamaha R6","600"
"Evan Treseder","25","25","530","","35","","0.699","","12.016","2 Laps","3","495.183","2","111.625","74.822","50.599","6.959999999999999","1","Davis CA","Suzuki GSXR 1000","1000"
"Cody Cochran","26","26","464","","27","27","0.010","","12.026","2 Laps","3","369.021","3","111.635","74.815","67.899","6.959999999999999","1","E Wenatchee WA","BMW s1000rr","0"
"David Labree","27","27","999","","19","19","1.144","","13.170","3 Laps","2","250.9","2","112.779","74.056","66.576","4.64","1","Oakland CA","Yamaha R1","1000"
"Brian Evans","28","28","125","","16","16","1.095","","14.265","1:22.46","5","599.111","4","113.874","73.344","69.703","11.6","1","Irvine CA","Kawasaki ZX-10RR","998"
"Grant Cowan","29","29","966","","22","22","0.728","","14.993","2 Laps","3","371.529","3","114.602","72.878","67.44","6.959999999999999","1","Foster City CA","Yamaha r6","0"
"Ben Hodges","30","30","722","","31","31","1.111","","16.104","3 Laps","2","272.292","2","115.713","72.179","61.346","4.64","1","San Luis Obispo CA","Suzuki GSXR1000","0"
"Salvatore Rizzo","31","31","34","","18","18","0.817","","16.921","3 Laps","2","255.861","2","116.53","71.673","65.285","4.64","1","Sebastopol CA","Yamaha YZF R6","599"
"Nick Lundquist","32","32","768","","7","7","","","","4 Laps","1","118.423","0","0.0","0.0","70.527","2.32","1","Fremont  CA","Yamaha R6","600"
"Brandon Crawford","33","33","6","","13","13","","","","4 Laps","1","126.698","0","0.0","0.0","65.921","2.32","1","Campbell CA","Yamaha R6","600"
"Kevin Murphy","34","34","108","","21","21","","","","4 Laps","1","137.364","0","0.0","0.0","60.802","2.32","1","Clovis CA","Suzuki GSXR1000","999"
"Jesse Royal","35","35","887","","20","20","","","","4 Laps","1","140.286","0","0.0","0.0","59.536","2.32","1","Antelope CA","BMW S1000RR","999"
"Daniel Riser","36","36","586","","4","4","","","","4 Laps","1","378.512","0","0.0","0.0","22.065","2.32","2","Ridgecrest CA","Kawasaki ZX6R","0"
"- 2235089 -","37","37","-??-","","37","","","","","30.039","1","546.69","0","0.0","0.0","15.277","2.32","1"
