"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743426","Open SuperStock, Legacy Middleweight","Race","2019-09-01 23:15:00 UTC","2019-09-01 23:28:57 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","O SS E","5","5","","","","0","7","715.75","4","98.543","84.755","81.682","16.24","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","O SS E","1","1","4.465","","4.465","4.465","7","720.215","5","98.432","84.85","81.176","16.24","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","3","3","194","O SS E","10","11","7.394","","11.859","11.859","7","727.609","2","99.373","84.047","80.351","16.24","0","San Jose CA","Kawasaki ZX10R","0"
"George Myshlyayev","4","4","765","O SS E","3","3","21.681","","33.540","33.54","7","749.29","6","103.367","80.799","78.026","16.24","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sahar Zvik","5","5","161R","O SS E","11","12","3.649","","37.189","37.189","7","752.939","5","103.366","80.8","77.648","16.24","0","Van Nuys CA","Kawasaki ZX10","0"
"Kevin Murphy","6","6","108","O SS E","4","4","9.859","","47.048","47.048","7","762.798","6","104.002","80.306","76.644","16.24","0","Clovis CA","Suzuki GSXR1000","999"
"Michael Medina","7","7","85","O SS E","7","7","11.826","","58.874","58.874","7","774.624","2","106.453","78.457","75.474","16.24","0","San Francisco CA","Yamaha R1","1000"
"David Labree","8","8","999","O SS E","9","10","12.206","","1:11.080","1:11.08","7","786.83","1","108.011","77.325","74.303","16.24","0","Oakland CA","Yamaha R1","1000"
"Jesse Royal","9","1","887","O SS N","14","2","15.446","","1:26.526","0","7","802.276","3","110.443","75.623","72.873","16.24","0","Antelope CA","BMW S1000RR","999"
"Clive Savacool","10","1","71","LEG MID E","20","3","4.137","","1:30.663","0","7","806.413","6","107.643","77.59","72.499","16.24","0","Greenwood CA","Suzuki GSXR750","750"
"Jose Flores","11","2","28","LEG MID E","21","4","0.121","","1:30.784","0.121","7","806.534","6","107.55","77.657","72.488","16.24","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Donyel Jones-Williams","12","2","942","O SS N","15","3","1.926","","1:32.710","6.184","7","808.46","6","110.162","75.816","72.315","16.24","0","Menlo Park CA","Yamaha R1","1000"
"Adli Nureddin","13","9","865","O SS E","8","8","6.507","","1:39.217","1:39.217","7","814.967","2","112.264","74.396","71.738","16.24","0","Sunnyvale CA","BMW S1000RR","1000"
"Matthew Houston","14","10","769","O SS E","9","9","1.531","","1:40.748","1:40.748","7","816.498","6","111.512","74.898","71.603","16.24","0"
"Jeremy Taubman","15","1","417","LEG MID N","24","1","5.095","","1:45.843","0","7","821.593","3","109.736","76.11","71.159","16.24","0","Benicia CA","Suzuki GX-R 750","749"
"Stephen Dummit","16","3","393","LEG MID E","19","2","0.518","","1:46.361","15.698","7","822.111","3","109.815","76.055","71.114","16.24","0","Atascadero CA","Suzuki GSXR 1000","999"
"Ryan Peterson","17","2","877","LEG MID N","28","5","1 Lap","","1 Lap","1 Lap","6","720.849","3","110.806","75.375","69.518","13.919999999999998","0","Folsom CA","Yamaha YZF-R6","600"
"Stuart Clotworthy","18","3","750","LEG MID N","26","3","0.141","","1 Lap","1 Lap","6","720.99","6","109.729","76.115","69.504","13.919999999999998","0","Verdi NV","Yamaha R6","600"
"Jesse Quinionez","19","4","892","LEG MID E","22","5","12.030","","1 Lap","1 Lap","6","733.02","2","113.174","73.798","68.364","13.919999999999998","0","Eureka CA","Kawasaki 636","0"
"Jacob Maciulewicz","20","4","787","LEG MID N","30","7","0.288","","1 Lap","1 Lap","6","733.308","2","112.693","74.113","68.337","13.919999999999998","0","Albany CA","Honda CBR 600RR","0"
"Paul Hess","21","3","754","O SS N","16","4","0.441","","1 Lap","1 Lap","6","733.749","2","117.294","71.206","68.296","13.919999999999998","0","Union City CA","Yamaha YZF-R1","1000"
"Max Rizzo","22","5","740","LEG MID N","27","4","0.541","","1 Lap","1 Lap","6","734.29","1","112.849","74.01","68.246","13.919999999999998","0","San mateo CA","Honda CBR600RR","0"
"Tico Curling","23","6","988","LEG MID N","29","6","6.173","","1 Lap","1 Lap","6","740.463","3","113.793","73.396","67.677","13.919999999999998","0","Hayward CA","Suzuki GSXR 750","750"
"Oue Vang","24","7","972","LEG MID N","25","2","","","DNF","2 Laps","5","611.376","5","111.567","74.861","68.305","11.6","0","Rio Linda CA","Yamaha R6","600"
"Trevor Bjorgum","25","4","840","O SS N","13","1","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
"Wyatt Farris","26","11","119","O SS E","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","27","12","54","O SS E","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Ben Hodges","28","5","722","LEG MID E","18","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
