"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743424","Formula Pacific","Race","2019-09-01 22:15:00 UTC","2019-09-01 22:37:10 UTC","PROVISIONAL","12","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","FP","2","2","","","","0","12","1209.636","2","98.46","84.826","82.855","27.839999999999996","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","FP","1","1","0.138","","0.138","0.138","12","1209.774","11","98.446","84.838","82.845","27.839999999999996","0","albi FR","Kawasaki 1000","0"
"Jayson Uribe","3","3","360","FP","3","3","15.332","","15.470","15.47","12","1225.106","2","98.578","84.725","81.808","27.839999999999996","0","Angwin CA","Honda CBR 1000RR","0"
"Deion Campbell","4","4","194","FP","8","8","8.330","","23.800","23.8","12","1233.436","2","99.149","84.237","81.256","27.839999999999996","0","San Jose CA","Kawasaki ZX10R","0"
"Sebastiao Ferreira","5","5","173","FP","4","4","8.138","","31.938","31.938","12","1241.574","2","100.146","83.398","80.723","27.839999999999996","0","Pinole  CA","Kawasaki ZX10R","0"
"Wyatt Farris","6","6","119","FP","6","6","21.684","","53.622","53.622","12","1263.258","12","101.931","81.938","79.338","27.839999999999996","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","7","7","5","FP","10","10","1.453","","55.075","55.075","12","1264.711","9","102.593","81.409","79.247","27.839999999999996","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","8","8","765","FP","9","9","3.578","","58.653","58.653","12","1268.289","8","102.873","81.187","79.023","27.839999999999996","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","9","9","728","FP","11","11","8.901","","1:07.554","1:07.554","12","1277.19","12","103.629","80.595","78.472","27.839999999999996","0","San Mateo CA","Yamaha R6","599"
"Kevin Murphy","10","10","108","FP","14","14","1.787","","1:09.341","1:09.341","12","1278.977","9","103.563","80.647","78.363","27.839999999999996","0","Clovis CA","Suzuki GSXR1000","999"
"Garrett Pacheco","11","11","115","FP","12","12","1.111","","1:10.452","1:10.452","12","1280.088","9","103.819","80.448","78.295","27.839999999999996","0","Lodi CA","BMW 1000","0"
"Salvatore Rizzo","12","12","34","FP","20","20","21.944","","1:32.396","1:32.396","12","1302.032","8","105.29","79.324","76.975","27.839999999999996","0","Sebastopol CA","Yamaha YZF R6","599"
"Jacob Hennen","13","13","179","FP","17","17","2.262","","1:34.658","1:34.658","12","1304.294","10","105.243","79.359","76.842","27.839999999999996","0","CALISTOGA CA","Yamaha R6","600"
"Oluwadare Kolawole","14","14","555","FP","15","15","5.688","","1:40.346","1:40.346","12","1309.982","7","105.688","79.025","76.508","27.839999999999996","0","San Francisco CA","Yamaha R6","600"
"Michael Kim","15","15","20","FP","13","13","1 Lap","","1 Lap","1 Lap","11","1209.349","11","106.353","78.531","75.968","25.52","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Braeden Ortt","16","16","130","FP","5","5","","","DNF","6 Laps","6","629.947","3","100.2","83.353","79.55","13.919999999999998","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Cody Cochran","17","17","464","FP","16","16","","","DNF","7 Laps","5","571.143","3","108.106","77.258","73.117","11.6","0","E Wenatchee WA","BMW s1000rr","0"
"David Thomas","18","18","951","FP","19","19","","","DNF","7 Laps","5","574.633","1","107.753","77.511","72.672","11.6","0","Newark CA","BMW S1000RR","999"
"Ezra Beaubier","19","19","297X","FP","7","7","","","DNF","9 Laps","3","328.929","3","100.562","83.053","76.174","6.959999999999999","0","Roseville CA","Kawasaki ZX10R","1000"
"James King","20","20","69","FP","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Harm Jansen","21","21","471R","FP","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha r6","600"
