"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743390","Session 2 Practice 4","Practice","2019-08-31 15:07:00 UTC","2019-08-31 15:19:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","2","2","","","","0","3","332.2","2","106.717","78.263","75.424","6.959999999999999","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jon Bawden","2","2","175","","46","","0.335","","0.335","3:06.094","3","518.294","3","107.052","78.018","48.343","6.959999999999999","1","Napa CA","Suzuki GSX-R 750","749"
"Eric Gulbransen","3","3","33","","10","10","0.161","","0.496","5:48.461","6","680.661","5","107.213","77.901","73.623","13.919999999999998","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Marc Edwards","4","4","7","","40","40","1.633","","2.129","5:29.736","5","661.936","4","108.846","76.732","63.088","11.6","1","Roseville CA","Kawasaki EX400","0"
"Jackson Burkhart","5","5","124","","33","33","1.538","","3.667","6:33.7","6","725.9","6","110.384","75.663","69.034","13.919999999999998","1","Pleasanton CA","Yamaha R6","600"
"Jimmy Weidman","6","6","174","","6","6","0.287","","3.954","4:04.175","5","576.375","3","110.671","75.467","72.453","11.6","1","Mountain View CA","Ducati Panigale R","1199"
"Michael Kim","7","7","20","","44","","0.296","","4.250","6:33.678","5","725.878","5","110.967","75.266","57.53","11.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Trevor Bjorgum","8","8","840","","11","11","0.387","","4.637","4:18.19","5","590.39","5","111.354","75.004","70.733","11.6","1","Dixon CA","Kawasaki ZX10R","0"
"James King","9","9","69","","27","27","0.307","","4.944","6:32.999","6","725.199","6","111.661","74.798","69.101","13.919999999999998","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Andrew Gawer","10","10","725","","49","","0.186","","5.130","5:37.65","4","669.85","3","111.847","74.673","49.874","9.28","1","Brentwood CA","Kawasaki ZX-6R","636"
"Joe Hittner","11","11","42","","8","8","0.119","","5.249","25.413","3","357.613","3","111.966","74.594","70.065","6.959999999999999","1","Yamaha R1","998"
"Stuart Clotworthy","12","12","750","","12","12","0.281","","5.530","4:20.823","5","593.023","5","112.247","74.407","70.419","11.6","1","Verdi NV","Yamaha R6","600"
"Brian Kellogg","13","13","303","","41","41","0.133","","5.663","5:49.527","5","681.727","5","112.38","74.319","61.256","11.6","1","Pinole CA","Suzuki GSXR750","750"
"Aaron Tulchinsky","14","14","55","","21","21","0.343","","6.006","5:05.954","5","638.154","5","112.723","74.093","65.439","11.6","2","Exeter CA","Yamaha FZ07","700"
"Dan Sewell","15","15","19","","22","22","0.022","","6.028","4:37.766","5","609.966","5","112.745","74.079","68.463","11.6","1","Sparks NV","Yamaha YZF R6","599"
"Brenden Ketelsen","16","16","144","","28","28","0.048","","6.076","1 Lap","2","280.514","2","112.793","74.047","59.548","4.64","1","Sacramento CA","Kawasaki Ninja 400","400"
"Luis Nunes","17","17","869","","24","24","0.117","","6.193","6:32.365","6","724.565","5","112.91","73.97","69.161","13.919999999999998","1","San Jose CA","Yamaha R6","600"
"Kalvin Goforth","18","18","836","","32","32","0.063","","6.256","2:53.26","4","505.46","3","112.973","73.929","66.094","9.28","1","Santa Rosa CA","Suzuki SV650","0"
"Jeremy Taubman","19","19","417","","38","38","0.297","","6.553","6:56.952","6","749.152","5","113.27","73.735","66.892","13.919999999999998","1","Benicia CA","Suzuki GX-R 750","749"
"Eric Hasserjian","20","20","927","","35","35","0.089","","6.642","5:02.914","5","635.114","5","113.359","73.677","65.752","11.6","1","Pleasanton CA","Kawasaki ZX6R","600"
"Michael Souza","21","21","23","","31","31","0.157","","6.799","1:04.383","3","396.583","3","113.516","73.576","63.18","6.959999999999999","1","Long Beach WA","Suzuki SV650","0"
"Robert Lazzarini","22","22","315","","23","23","0.160","","6.959","2:44.987","4","497.187","4","113.676","73.472","67.194","9.28","1","Walnut Creek CA","Yamaha R6","600"
"Jacob Hennen","23","23","179","","36","36","0.603","","7.562","3:07.434","4","519.634","2","114.279","73.084","64.291","9.28","1","CALISTOGA CA","Yamaha R6","600"
"Donyel Jones-Williams","24","24","942","","45","","0.035","","7.597","1:03.573","2","395.773","2","114.314","73.062","42.206","4.64","1","Menlo Park CA","Yamaha R1","1000"
"Tyler Bacon","25","25","998","","15","15","0.039","","7.636","4:29.173","5","601.373","5","114.353","73.037","69.441","11.6","1","San Mateo CA","Kawasaki ZX6R","0"
"Brandon Souza","26","26","888","","34","34","0.024","","7.660","3:06.932","4","519.132","4","114.377","73.022","64.354","9.28","1","Rancho Cordova CA","Yamaha R450","450"
"Jay Kinberger","27","27","43","","4","4","0.013","","7.673","4:17.679","5","589.879","4","114.39","73.013","70.794","11.6","1","Vallejo CA","Yamaha R3","321"
"Jesse Quinionez","28","28","892","","26","26","0.304","","7.977","6:42.699","6","734.899","6","114.694","72.82","68.189","13.919999999999998","1","Eureka CA","Kawasaki 636","0"
"Mark Elrod","29","29","73","","17","17","0.025","","8.002","4:36.343","5","608.543","5","114.719","72.804","68.623","11.6","1","San Carlos CA","Honda NC450V","450"
"Richard Conway","30","30","626","","20","20","0.119","","8.121","4:43.237","5","615.437","3","114.838","72.729","67.854","11.6","1","Pleasant Hill CA","Triumph Daytona","675"
"Sergio Morales Galvan","31","31","60","","25","25","0.074","","8.195","2:48.421","4","500.621","4","114.912","72.682","66.733","9.28","1","san francisco CA","Yamaha TZ250","250"
"Jaakko Tiistola","32","32","402","","1","1","0.343","","8.538","22.285","3","354.485","3","115.255","72.465","70.683","6.959999999999999","1","San Bruno CA","Triumph 675R","675"
"Owen Flatley","33","33","423","","16","16","0.080","","8.618","4:33.547","5","605.747","4","115.335","72.415","68.94","11.6","1","Vallejo CA","Yamaha R450","450"
"Matthew Houston","34","34","769","","47","","0.090","","8.708","3:29.301","3","541.501","3","115.425","72.359","46.271","6.959999999999999","1","San Francisco CA","Ducati 899","898"
"Dillon Curtis","35","35","250","","43","","0.585","","9.293","6:39.641","5","731.841","3","116.01","71.994","57.062","11.6","1","Stockton CA","Yamaha R6","600"
"Marcos Brito","36","36","430","","48","","0.052","","9.345","3:31.316","3","543.516","3","116.062","71.962","46.1","6.959999999999999","1","Minden NV","Yamaha R6","599"
"Chris Stewart","37","37","882","","13","13","0.335","","9.680","4:34.193","5","606.393","4","116.397","71.754","68.866","11.6","1","Rescue CA","Kawasaki ZX6R","600"
"Robert McCoy","38","38","383","","39","39","0.252","","9.932","5:56.887","5","689.087","5","116.649","71.599","60.602","11.6","1","Daly City CA","Suzuki GSXR 600","600"
"Richard Denman","39","39","48","","42","","0.024","","9.956","30.965","2","363.165","2","116.673","71.585","45.996","4.64","1"
"Brandon DeGerald","40","40","716","","9","9","0.179","","10.135","40.668","3","372.868","2","116.852","71.475","67.198","6.959999999999999","1","Roseville CA","Kawasaki Ninja 400","398"
"Joe Brown","41","41","134","","14","14","0.057","","10.192","40.25","3","372.45","3","116.909","71.44","67.273","6.959999999999999","1","Reno NV","Kawasaki ZX-6R","636"
"Eric Child","42","42","168","","29","29","0.280","","10.472","5:10.55","5","642.75","2","117.189","71.269","64.971","11.6","1","Loomis CA","Yamaha R6","600"
"John Jackson","43","43","861","","50","","0.024","","10.496","6:03.392","4","695.592","4","117.213","71.255","48.028","9.28","1","Garberville CA","Yamaha R6","0"
"Peter Hively","44","44","622","","3","3","0.272","","10.768","1 Lap","2","247.39","2","117.485","71.09","67.521","4.64","1","San Anselmo Ca","Suzuki SV650S","645"
"Daniela Fredrick","45","45","103","","5","5","0.087","","10.855","6:30.768","6","722.968","6","117.572","71.037","69.314","13.919999999999998","1","Auburn CA","Yamaha R6","0"
"Aaron Turner","46","46","22","","30","30","0.215","","11.070","1:09.532","3","401.732","2","117.787","70.908","62.37","6.959999999999999","1","San Jose C","Suzuki Duzucati 650","650"
"Brhett Butler","47","47","883","","37","37","0.024","","11.094","3:34.326","4","546.526","4","117.811","70.893","61.128","9.28","1","Cotati CA","Triumph 675R","675"
"","48","48","733","","7","7","0.356","","11.450","6:32.006","6","724.206","6","118.167","70.68","69.196","13.919999999999998","1"
"Shane Austin","49","49","711","","18","18","0.483","","11.933","53.795","3","385.995","3","118.65","70.392","64.913","6.959999999999999","1","North Vancouver BC","Suzuki SV650","0"
"Jeremy King","50","50","116","","51","","0.319","","12.252","4:15.959","2","588.159","2","118.969","70.203","28.4","4.64","1"
"Liam Sutherland","51","51","885","","19","19","0.696","","12.948","3:35.655","4","547.855","2","119.665","69.795","60.98","9.28","2","Edwards CA","Kawasaki 600","600"
