"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Saturday Races","1073743410","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-08-31 23:15:00 UTC","2019-08-31 23:28:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","4","4","","","","0","6","668.496","4","105.347","79.281","74.962","13.919999999999998","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","2","2","18","F50 E","1","1","12.585","","12.585","12.585","6","681.081","2","106.104","78.715","73.577","13.919999999999998","0","San Jose CA","Aprilia RSV4","1000"
"Michael Kim","3","3","20","F50 E","6","6","6.856","","19.441","19.441","6","687.937","4","107.671","77.57","72.844","13.919999999999998","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","4","4","197","F50 E","3","3","0.325","","19.766","19.766","6","688.262","6","108.468","77.0","72.809","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"Roger Baker","5","5","16","F50 E","8","8","6.486","","26.252","26.252","6","694.748","4","109.12","76.54","72.13","13.919999999999998","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Joe Hittner","6","6","42","F50 E","7","7","0.518","","26.770","26.77","6","695.266","2","109.111","76.546","72.076","13.919999999999998","0","Yamaha R1","998"
"Luis Nunes","7","1","869","CL MID","18","6","18.590","","45.360","0","6","713.856","4","109.18","76.498","70.199","13.919999999999998","0","San Jose CA","Yamaha R6","600"
"Tyler Bacon","8","2","998","CL MID","13","1","0.347","","45.707","0.347","6","714.203","4","109.277","76.43","70.165","13.919999999999998","0","San Mateo CA","Kawasaki ZX6R","0"
"Hugo Peralta","9","3","706","CL MID","20","8","0.711","","46.418","1.058","6","714.914","3","109.79","76.073","70.095","13.919999999999998","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","10","4","882","CL MID","29","17","7.752","","54.170","8.81","6","722.666","3","109.221","76.469","69.343","13.919999999999998","0","Rescue CA","Kawasaki ZX6R","600"
"Jeremy Taubman","11","5","417","CL MID","30","18","13.154","","1:07.324","21.964","6","735.82","6","111.589","74.846","68.104","13.919999999999998","0","Benicia CA","Suzuki GX-R 750","749"
"Trevor Bjorgum","12","1","840","CL HVY","35","3","3.534","","1:10.858","0","6","739.354","6","109.25","76.449","67.778","13.919999999999998","0","Dixon CA","Kawasaki ZX10R","0"
"Tico Curling","13","6","988","CL MID","21","9","3.866","","1:14.724","29.364","6","743.22","5","113.49","73.592","67.426","13.919999999999998","0","Hayward CA","Suzuki GSXR 750","750"
"Kevin Fanady","14","7","909","CL MID","23","11","2.191","","1:16.915","31.555","6","745.411","5","112.3","74.372","67.227","13.919999999999998","0","ELK GROVE CA","Yamaha R6","600"
"Oue Vang","15","8","972","CL MID","24","12","1.028","","1:17.943","32.583","6","746.439","6","114.193","73.139","67.135","13.919999999999998","0","Rio Linda CA","Yamaha R6","600"
"John Jackson","16","9","861","CL MID","16","4","0.690","","1:18.633","33.273","6","747.129","1","114.719","72.804","67.073","13.919999999999998","0","Garberville CA","Yamaha R6","0"
"Philip Fernandez","17","10","739","CL MID","17","5","4.790","","1:23.423","38.063","6","751.919","4","113.766","73.414","66.645","13.919999999999998","0","Brentwood CA","Yamaha YZFR6","600"
"Max Rizzo","18","11","740","CL MID","27","15","8.135","","1:31.558","46.198","6","760.054","6","116.525","71.676","65.932","13.919999999999998","0","San mateo CA","Honda CBR600RR","0"
"Jacob Maciulewicz","19","12","787","CL MID","28","16","6.509","","1:38.067","52.707","6","766.563","5","116.635","71.608","65.372","13.919999999999998","0","Albany CA","Honda CBR 600RR","0"
