"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743402","Session 5 Practice 4","Practice","2019-08-31 15:18:00 UTC","2019-08-31 15:27:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","31","","","","","0","4","591.071","2","105.5","79.166","56.521","9.28","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Marc Edwards","2","2","7","","1","1","2.318","","2.318","-1 Laps","5","553.55","5","107.818","77.464","75.44","11.6","1","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","3","3","144","","4","4","0.314","","2.632","-1 Laps","5","552.357","2","108.132","77.239","75.603","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Gordon Pull","4","4","436","","26","26","0.300","","2.932","1 Lap","3","388.055","3","108.432","77.025","64.568","6.959999999999999","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Trevor Bjorgum","5","5","840","","8","8","0.181","","3.113","-1 Laps","5","568.291","5","108.613","76.897","73.483","11.6","1","Dixon CA","Kawasaki ZX10R","0"
"Chris Stewart","6","6","882","","2","2","0.887","","4.000","0 Laps","4","451.076","4","109.5","76.274","74.063","9.28","1","Rescue CA","Kawasaki ZX6R","600"
"Jackson Burkhart","7","7","124","","9","9","0.032","","4.032","0 Laps","4","452.153","4","109.532","76.252","73.886","9.28","1","Pleasanton CA","Yamaha R6","600"
"Gavin Botha","8","8","18","","6","6","0.492","","4.524","1 Lap","3","342.053","3","110.024","75.911","73.252","6.959999999999999","1","San Jose CA","Aprilia RSV4","1000"
"James King","9","9","69","","21","21","0.813","","5.337","0 Laps","4","485.986","3","110.837","75.354","68.743","9.28","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Haim Beressi","10","10","197","","18","18","0.530","","5.867","0 Laps","4","470.881","4","111.367","74.995","70.948","9.28","1","Hillsborough CA","Yamaha YZF R6","600"
"Marcos Brito","11","11","430","","5","5","0.203","","6.070","-1 Laps","5","573.296","5","111.57","74.859","72.842","11.6","1","Minden NV","Yamaha R6","599"
"Tyler Bacon","12","12","998","","23","23","0.017","","6.087","0 Laps","4","488.828","2","111.587","74.847","68.343","9.28","1","San Mateo CA","Kawasaki ZX6R","0"
"Dillon Curtis","13","13","250","","30","","0.482","","6.569","1 Lap","3","487.927","3","112.069","74.526","51.352","6.959999999999999","1","Stockton CA","Yamaha R6","600"
"Andrew Gawer","14","14","725","","28","28","0.216","","6.785","1 Lap","3","437.571","3","112.285","74.382","57.262","6.959999999999999","1","Brentwood CA","Kawasaki ZX-6R","636"
"Brandon Souza","15","15","888","","27","27","0.015","","6.800","2 Laps","2","295.426","2","112.3","74.372","56.542","4.64","1","Rancho Cordova CA","Yamaha R450","450"
"Luis Nunes","16","16","869","","12","12","0.308","","7.108","-1 Laps","5","583.117","5","112.608","74.169","71.615","11.6","1","San Jose CA","Yamaha R6","600"
"Jeremy King","17","17","116","","29","","0.096","","7.204","1 Lap","3","488.055","2","112.704","74.106","51.338","6.959999999999999","1","Lodi CA","Suzuki GSXR1000","0"
"Brian Bartlow","18","18","29","","10","10","0.261","","7.465","-1 Laps","5","578.715","3","112.965","73.934","72.16","11.6","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Donyel Jones-Williams","19","19","942","","13","13","0.884","","8.349","1 Lap","3","357.408","3","113.849","73.36","70.105","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Jacob Hennen","20","20","179","","17","17","0.336","","8.685","2 Laps","2","250.151","2","114.185","73.144","66.776","4.64","1","CALISTOGA CA","Yamaha R6","600"
"Mark Elrod","21","21","73","","15","15","0.068","","8.753","0 Laps","4","485.575","4","114.253","73.101","68.801","9.28","1","San Carlos CA","Honda NC450V","450"
"Owen Flatley","22","22","423","","16","16","0.202","","8.955","1 Lap","3","363.685","3","114.455","72.972","68.895","6.959999999999999","1","Vallejo CA","Yamaha R450","450"
"Jesse Quinionez","23","23","892","","20","20","0.222","","9.177","0 Laps","4","489.702","3","114.677","72.831","68.221","9.28","1","Eureka CA","Kawasaki 636","0"
"Richard Denman","24","24","48","","24","24","0.052","","9.229","2 Laps","2","278.655","2","114.729","72.798","59.945","4.64","1","Yamaha YZFR6","0"
"Brandon DeGerald","25","25","716","","3","3","0.212","","9.441","-1 Laps","5","580.367","5","114.941","72.663","71.954","11.6","1","Roseville CA","Kawasaki Ninja 400","398"
"Joe Brown","26","26","134","","19","19","0.608","","10.049","1 Lap","3","372.933","3","115.549","72.281","67.186","6.959999999999999","1","Reno NV","Kawasaki ZX-6R","636"
"Robert McCoy","27","27","383","","14","14","0.031","","10.080","0 Laps","4","488.253","4","115.58","72.262","68.424","9.28","1","Daly City CA","Suzuki GSXR 600","600"
"John Jackson","28","28","861","","11","11","0.394","","10.474","1 Lap","3","363.039","2","115.974","72.016","69.017","6.959999999999999","1","Garberville CA","Yamaha R6","0"
"Lee Buzon","29","29","133","","25","25","0.070","","10.544","2 Laps","2","280.534","2","116.044","71.973","59.544","4.64","1","Honolulu HI","Yamaha 600","0"
"Brhett Butler","30","30","883","","22","22","0.514","","11.058","0 Laps","4","514.471","4","116.558","71.655","64.937","9.28","1","Cotati CA","Triumph 675R","675"
"Sergio Morales Galvan","31","31","60","","7","7","0.934","","11.992","2 Laps","2","245.341","2","117.492","71.086","68.085","4.64","1","san francisco CA","Yamaha TZ250","250"
