"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743420","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-09-01 20:05:00 UTC","2019-09-01 20:18:05 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","SD E","1","1","","","","0","7","785.108","2","109.379","76.358","74.466","16.24","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","2","2","393","SD E","3","3","1 Lap","","1 Lap","1 Lap","6","686.604","0","0.0","0.0","72.985","13.919999999999998","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jordan Edginton","3","1","5","MDW ST E","5","1","7.578","","1 Lap","0","6","694.182","2","107.936","77.379","72.189","13.919999999999998","0","Napa CA","Suzuki SV 650","650"
"Kalvin Goforth","4","2","836","MDW ST E","6","2","5.729","","1 Lap","5.729","6","699.911","2","109.174","76.502","71.598","13.919999999999998","0","Santa Rosa CA","Suzuki SV650","0"
"Jesse Davis","5","3","137","MDW ST E","8","4","7.669","","1 Lap","13.398","6","707.58","6","110.696","75.45","70.822","13.919999999999998","0","Long Beach CA","Yamaha FZ07","0"
"Brandon Souza","6","1","888","450 SBK E","14","2","12.900","","1 Lap","0","6","720.48","4","108.523","76.961","69.554","13.919999999999998","0","Rancho Cordova CA","Yamaha R450","450"
"Peter Hively","7","4","622","MDW ST E","10","6","4.145","","1 Lap","30.443","6","724.625","5","113.808","73.387","69.156","13.919999999999998","0","San Anselmo Ca","Suzuki SV650S","645"
"Craig Grantham","8","3","68","SD E","4","4","3.729","","1 Lap","1 Lap","6","728.354","1","116.967","71.405","68.802","13.919999999999998","0","Roseville CA","Ducati 996","0"
"Miles Beacham","9","2","952","450 SBK E","19","7","1.524","","1 Lap","9.398","6","729.878","6","109.881","76.01","68.658","13.919999999999998","0","Santa Clara CA","Yamaha R6-450","450"
"Paul Johnson","10","3","230","450 SBK E","15","3","0.851","","1 Lap","10.249","6","730.729","6","110.255","75.752","68.578","13.919999999999998","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","11","4","92","450 SBK E","16","4","1.673","","1 Lap","11.922","6","732.402","5","110.947","75.279","68.421","13.919999999999998","0","Concord CA","Suzuki GSX-R450","450"
"Mark Elrod","12","5","73","450 SBK E","17","5","16.570","","1 Lap","28.492","6","748.972","2","113.396","73.653","66.908","13.919999999999998","0","San Carlos CA","Honda NC450V","450"
"Derek Powell","13","6","720","450 SBK E","18","6","21.707","","1 Lap","50.199","6","770.679","2","116.529","71.673","65.023","13.919999999999998","0","El Cerrito CA","Yamaha R6-4.5","450"
"Jimmy McAllister","14","1","950","MDW ST N","12","2","6.974","","1 Lap","0","6","777.653","5","121.295","68.857","64.44","13.919999999999998","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Ladislav Sucik","15","2","874","MDW ST N","11","1","1 Lap","","2 Laps","1 Lap","5","685.67","5","127.592","65.459","60.904","11.6","0","Imperial Beach CA","Honda CBR500R","471"
"Allard Chu","16","1","878","450 SBK N","20","1","8.782","","2 Laps","0","5","694.452","1","124.393","67.142","60.134","11.6","0","Orange CA","Yamaha R450","450"
"Owen Flatley","17","7","423","450 SBK E","13","1","","","DNF","8.819","6","729.299","4","110.098","75.86","68.713","13.919999999999998","0","Vallejo CA","Yamaha R450","450"
"Ben Hodges","18","4","722","SD E","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Shane Austin","19","5","711","MDW ST E","7","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"Aaron Turner","20","6","22","MDW ST E","9","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose C","Suzuki Duzucati 650","650"
