"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Sunday Practice","1073743412","Practice 3","Practice","2019-09-01 15:01:00 UTC","2019-09-01 15:11:03 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin Fanady","1","1","909","","16","16","","","","0","4","513.704","4","116.389","71.759","65.034","9.28","1","ELK GROVE CA","Yamaha R6","600"
"Patryk Buchcik","2","2","47","","30","30","0.713","","0.713","1 Lap","3","496.149","3","117.102","71.322","50.501","6.959999999999999","1","Concord CA","Kawasaki Ninja 400","400"
"Miles Beacham","3","3","952","","12","12","0.239","","0.952","0 Laps","4","511.595","4","117.341","71.177","65.302","9.28","1","Santa Clara CA","Yamaha R6-450","450"
"Ryan Peterson","4","4","877","","5","5","1.415","","2.367","0 Laps","4","493.129","4","118.756","70.329","67.747","9.28","1","Folsom CA","Yamaha YZF-R6","600"
"Aden Thao","5","5","755","","10","10","0.182","","2.549","0 Laps","4","508.239","4","118.938","70.221","65.733","9.28","1","Fresno CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","6","6","88","","4","4","0.554","","3.103","0 Laps","4","501.197","4","119.492","69.896","66.656","9.28","1","Vallejo CA","Yamaha YZFR3","320"
"Wah Shuen","7","7","918","","1","1","0.129","","3.232","0 Laps","4","497.734","3","119.621","69.821","67.12","9.28","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Oue Vang","8","8","972","","18","18","1.268","","4.500","5.558","4","519.262","4","120.889","69.088","64.337","9.28","1","Rio Linda CA","Yamaha R6","600"
"Reece Warfield","9","9","736","","2","2","0.098","","4.598","0 Laps","4","503.509","4","120.987","69.032","66.35","9.28","1","Fairfield CA","KTM RC390","390"
"Valentine Welch","10","10","92","","31","","0.209","","4.807","29.903","2","543.607","2","121.196","68.913","30.728","4.64","1","Concord CA","Kawasaki Ninja 400","0"
"Matthieu Massicotte","11","11","771","","23","23","0.508","","5.315","17.609","4","531.313","4","121.704","68.626","62.878","9.28","1","San Francisco CA","Kawasaki Ninja 300","300"
"Paul Hess","12","12","754","","17","17","0.408","","5.723","2 Laps","2","271.597","2","122.112","68.396","61.503","4.64","1","Union City CA","Yamaha YZF-R1","1000"
"Lucky Odisetti","13","13","939","","29","29","0.306","","6.029","42.508","4","556.212","2","122.418","68.225","60.063","9.28","1","Sunnyvale CA","Yamaha R3","300"
"Ashlee Deskin","14","14","816","","20","20","0.610","","6.639","32.154","4","545.858","3","123.028","67.887","61.203","9.28","2","Pleasant Hill CA","Yamaha R3","320"
"Kegan Connick","15","15","895","","9","9","0.473","","7.112","7.393","4","521.097","4","123.501","67.627","64.111","9.28","1","San Jose CA","Kawasaki Ninja 400","399"
"Tico Curling","16","16","988","","21","21","0.425","","7.537","24.173","4","537.877","4","123.926","67.395","62.111","9.28","1","Hayward CA","Suzuki GSXR 750","750"
"Kelton Dockendorf","17","17","526","","22","22","0.117","","7.654","26.653","4","540.357","4","124.043","67.331","61.826","9.28","1","Chico CA","KTM RC390","390"
"Max Rizzo","18","18","740","","11","11","0.024","","7.678","2 Laps","2","268.202","2","124.067","67.318","62.281","4.64","1","San mateo CA","Honda CBR600RR","0"
"Craig Grantham","19","19","68","","28","28","0.010","","7.688","29.211","4","542.915","4","124.077","67.313","61.534","9.28","1","Roseville CA","Ducati 996","0"
"Alex Ricci","20","20","993","","25","25","0.236","","7.924","27.098","4","540.802","4","124.313","67.185","61.775","9.28","1","Chico CA","Kawasaki Ninja 400","399"
"Steve Driscoll","21","21","667","","6","6","0.747","","8.671","2 Laps","2","262.164","2","125.06","66.784","63.716","4.64","1","Novato ca","Yamaha YZF R3","326"
"John Jackson","22","22","861","","7","7","0.066","","8.737","25.368","4","539.072","3","125.126","66.749","61.973","9.28","1","Garberville CA","Yamaha R6","0"
"David Rodrigues","23","23","871","","3","3","0.251","","8.988","1 Lap","3","386.671","2","125.377","66.615","64.799","6.959999999999999","1","Vacaville CA","Honda F4i","600"
"Xiao Xiao","24","24","981","","13","13","0.037","","9.025","1 Lap","3","401.491","3","125.414","66.595","62.407","6.959999999999999","1","Orinda CA","Kawasaki 400","400"
"Ramkumar Subramanian","25","25","327","","27","27","0.303","","9.328","39.199","4","552.903","2","125.717","66.435","60.423","9.28","1","Union City CA","Yamaha YZF-R3","320"
"Jacob Maciulewicz","26","26","787","","15","15","0.002","","9.330","1 Lap","3","406.617","3","125.719","66.434","61.621","6.959999999999999","1","Albany CA","Honda CBR 600RR","0"
"Pao Vang","27","27","389","","8","8","0.623","","9.953","2 Laps","2","272.866","2","126.342","66.106","61.217","4.64","1","Fresno Ca","Yamaha R3","0"
"August Weber","28","28","78","","19","19","0.609","","10.562","31.215","4","544.919","3","126.951","65.789","61.308","9.28","1","American Canyon CA","Suzuki GSX-R1000","0"
"Derek Powell","29","29","720","","26","26","0.877","","11.439","2 Laps","2","289.618","2","127.828","65.338","57.676","4.64","1","El Cerrito CA","Yamaha R6-4.5","450"
"Kimie Sako","30","30","858","","24","24","0.568","","12.007","36.881","4","550.585","2","128.396","65.049","60.677","9.28","1","Oakland CA","Kawasaki Ninja 300","300"
"Jimmy McAllister","31","31","950","","14","14","1.651","","13.658","30.651","4","544.355","3","130.047","64.223","61.372","9.28","1","Redwood Valley CA","Kawasaki ZX6R","0"
"Anthony Guarderas","32","32","760","","32","","","","","24.36","1","538.064","0","0.0","0.0","15.522","2.32","1","woodland hills CA","Suzuki GS","1100"
