"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743425","600 SuperStock","Race","2019-09-01 22:45:00 UTC","2019-09-01 22:58:47 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SS E","9","9","","","","0","7","715.926","3","99.153","84.233","81.662","16.24","0","albi FR","Kawasaki 636","0"
"Berto Wooldridge","2","2","15","600 SS E","5","5","34.646","","34.646","34.646","7","750.572","6","104.183","80.167","77.893","16.24","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","3","3","586","600 SS E","15","15","0.156","","34.802","34.802","7","750.728","6","104.083","80.244","77.876","16.24","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","4","4","14","600 SS E","6","6","8.151","","42.953","42.953","7","758.879","5","105.579","79.107","77.04","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","5","5","823","600 SS E","4","4","0.445","","43.398","43.398","7","759.324","5","105.324","79.298","76.995","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","6","6","57","600 SS E","14","14","3.047","","46.445","46.445","7","762.371","4","105.253","79.352","76.687","16.24","0","Honda 600 RR","0"
"Samuel Gluss","7","7","728","600 SS E","3","3","3.796","","50.241","50.241","7","766.167","6","104.247","80.117","76.307","16.24","0","San Mateo CA","Yamaha R6","599"
"Jackson Burkhart","8","8","124","600 SS E","8","8","4.845","","55.086","55.086","7","771.012","3","107.051","78.019","75.828","16.24","0","Pleasanton CA","Yamaha R6","600"
"Jacob Hennen","9","9","179","600 SS E","12","12","0.341","","55.427","55.427","7","771.353","4","107.049","78.02","75.794","16.24","0","CALISTOGA CA","Yamaha R6","600"
"Michael Kim","10","10","20","600 SS E","7","7","4.931","","1:00.358","1:00.358","7","776.284","4","107.108","77.977","75.313","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Wiles Stapp","11","11","77","600 SS E","13","13","5.381","","1:05.739","1:05.739","7","781.665","3","108.087","77.271","74.794","16.24","0","Gardnerville NV","Yamaha YZFR6","600"
"Andrew Gawer","12","12","725","600 SS E","10","10","14.394","","1:20.133","1:20.133","7","796.059","3","110.456","75.614","73.442","16.24","0","Brentwood CA","Kawasaki ZX-6R","636"
"Eric Child","13","13","168","600 SS E","21","21","0.639","","1:20.772","1:20.772","7","796.698","5","109.423","76.328","73.383","16.24","0","Loomis CA","Yamaha R6","600"
"Jaakko Tiistola","14","14","402","600 SS E","11","11","0.167","","1:20.939","1:20.939","7","796.865","2","110.611","75.508","73.368","16.24","0","San Bruno CA","Triumph 675R","675"
"Marcos Brito","15","15","430","600 SS E","19","19","0.869","","1:21.808","1:21.808","7","797.734","7","109.283","76.425","73.288","16.24","0","Minden NV","Yamaha R6","599"
"Hugo Peralta","16","1","706","600 SS N","28","1","6.351","","1:28.159","0","7","804.085","3","106.978","78.072","72.709","16.24","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","17","2","882","600 SS N","29","2","8.089","","1:36.248","8.089","7","812.174","4","108.107","77.257","71.985","16.24","0","Rescue CA","Kawasaki ZX6R","600"
"Tyler Bacon","18","3","998","600 SS N","30","3","2.210","","1:38.458","10.299","7","814.384","1","109.434","76.32","71.789","16.24","0","San Mateo CA","Kawasaki ZX6R","0"
"Eric Hasserjian","19","4","927","600 SS N","32","5","7.602","","1:46.060","17.901","7","821.986","6","109.953","75.96","71.125","16.24","0","Pleasanton CA","Kawasaki ZX6R","600"
"Brhett Butler","20","16","883","600 SS E","16","16","1.962","","1:48.022","1:48.022","7","823.948","2","114.318","73.059","70.956","16.24","0","Cotati CA","Triumph 675R","675"
"Stuart Clotworthy","21","5","750","600 SS N","31","4","1 Lap","","1 Lap","1 Lap","6","723.532","6","112.101","74.504","69.26","13.919999999999998","0","Verdi NV","Yamaha R6","600"
"Kevin Fanady","22","6","909","600 SS N","37","10","6.794","","1 Lap","1 Lap","6","730.326","5","112.658","74.136","68.616","13.919999999999998","0","ELK GROVE CA","Yamaha R6","600"
"Philip Fernandez","23","7","739","600 SS N","33","6","10.998","","1 Lap","1 Lap","6","741.324","6","114.66","72.841","67.598","13.919999999999998","0","Brentwood CA","Yamaha YZFR6","600"
"Jacob Maciulewicz","24","8","787","600 SS N","40","13","1.057","","1 Lap","1 Lap","6","742.381","4","113.913","73.319","67.502","13.919999999999998","0","Albany CA","Honda CBR 600RR","0"
"Jimmy McAllister","25","9","950","600 SS N","35","8","21.399","","1 Lap","1 Lap","6","763.78","6","118.059","70.744","65.611","13.919999999999998","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Hector Barba Jr","26","10","820","600 SS N","41","14","25.622","","1 Lap","1 Lap","6","789.402","5","121.338","68.833","63.481","13.919999999999998","0","Richmond CA","Yamaha Yzf-R6","599"
"Guadalupe Vega","27","11","617","600 SS N","36","9","2.484","","1 Lap","1 Lap","6","791.886","1","123.356","67.706","63.282","13.919999999999998","0","San Bruno CA","Yamaha R6","600"
"Rick Fehrman","28","12","852","600 SS N","38","11","27.865","","1 Lap","15.666","6","819.751","1","126.547","65.999","61.131","13.919999999999998","0","AUBURN CA","Yamaha R6","600"
"Robert McCoy","29","17","383","600 SS E","20","20","","","DNF","5 Laps","2","247.38","2","114.348","73.04","67.524","4.64","0","Daly City CA","Suzuki GSXR 600","600"
"Shane Austin","30","18","711","600 SS E","26","26","","","DNF","5 Laps","2","252.059","2","115.615","72.24","66.27","4.64","0","North Vancouver BC","Suzuki SV650","0"
"Paul Blankenship","31","19","331","600 SS E","22","22","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Braeden Ortt","32","20","130","600 SS E","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Brandon Crawford","33","21","6","600 SS E","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Yamaha R6","600"
"Jake Whitcomb","34","22","994","600 SS E","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Lee Buzon","35","23","133","600 SS E","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honolulu HI","Yamaha 600","0"
"James Roy","36","24","946","600 SS E","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Carlos Neves","37","25","139","600 SS E","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Oluwadare Kolawole","38","26","555","600 SS E","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Grant Cowan","39","27","966","600 SS E","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Ian Mondragon","40","13","773","600 SS N","34","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Conner Brown","41","14","551","600 SS N","39","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
