"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743395","Session 4 Practice 3","Practice","2019-08-31 15:13:00 UTC","2019-08-31 15:23:23 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","877","","3","3","","","","0","5","577.956","4","113.126","73.829","72.255","11.6","1","Folsom CA","Yamaha R450","450"
"Oue Vang","2","2","972","","9","9","1.163","","1.163","14.347","5","592.303","4","114.289","73.078","70.504","11.6","1","Rio Linda CA","Yamaha R6","600"
"Kevin Fanady","3","3","909","","19","19","0.086","","1.249","38.917","5","616.873","4","114.375","73.023","67.696","11.6","1","ELK GROVE CA","Yamaha R6","600"
"Adli Nureddin","4","4","865","","17","17","0.303","","1.552","1 Lap","4","494.505","3","114.678","72.83","67.558","9.28","1","Sunnyvale CA","BMW S1000RR","1000"
"Tico Curling","5","5","988","","27","27","0.759","","2.311","3 Laps","2","352.814","1","115.437","72.351","47.345","4.64","0","Hayward CA","Suzuki GSXR 750","750"
"Aden Thao","6","6","755","","4","4","0.446","","2.757","1 Lap","4","471.958","3","115.883","72.073","70.786","9.28","1","Fresno CA","Kawasaki Ninja 400","400"
"Wah Shuen","7","7","918","","1","1","0.096","","2.853","12.244","5","590.2","3","115.979","72.013","70.756","11.6","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Steve Driscoll","8","8","667","","2","2","0.051","","2.904","1 Lap","4","473.51","3","116.03","71.981","70.554","9.28","1","Novato ca","Yamaha YZF R3","326"
"Paul Hess","9","9","754","","29","","0.722","","3.626","2 Laps","3","512.567","2","116.752","71.536","48.883","6.959999999999999","1","Union City CA","Yamaha YZF-R1","1000"
"Paul Johnson","10","10","230","","30","","0.090","","3.716","2 Laps","3","565.552","3","116.842","71.481","44.304","6.959999999999999","1"
"Jacob Maciulewicz","11","11","787","","5","5","0.007","","3.723","21.329","5","599.285","5","116.849","71.477","69.683","11.6","1","Albany CA","Honda CBR 600RR","0"
"Valentine Welch","12","12","92","","32","","0.196","","3.919","24.326","3","602.282","3","117.045","71.357","41.602","6.959999999999999","1","Concord CA","Kawasaki Ninja 400","0"
"Kevin McKee","13","13","900","","24","24","1.425","","5.344","1 Lap","4","550.128","4","118.47","70.499","60.728","9.28","1","Menlo Park CA","Kawasaki Z1","1025"
"Derek Powell","14","14","720","","13","13","0.239","","5.583","1 Lap","4","527.213","4","118.709","70.357","63.367","9.28","2","El Cerrito CA","Yamaha R6-4.5","450"
"Ann Nguyen","15","15","613","","15","15","0.241","","5.824","41.892","5","619.848","5","118.95","70.214","67.371","11.6","1","Sacramento CA","Triumph Daytona 675r","675"
"Ashlee Deskin","16","16","816","","21","21","0.353","","6.177","1 Lap","4","539.114","4","119.303","70.007","61.968","9.28","1","Pleasant Hill CA","Yamaha R3","320"
"Matthieu Massicotte","17","17","771","","11","11","0.055","","6.232","1 Lap","4","526.915","4","119.358","69.974","63.403","9.28","2","San Francisco CA","Kawasaki Ninja 300","300"
"Ian Mondragon","18","18","773","","31","","0.108","","6.340","15.425","3","593.381","2","119.466","69.911","42.226","6.959999999999999","1","San Jose CA","Triumph Daytona 675","675"
"Xiao Xiao","19","19","981","","7","7","0.260","","6.600","28.949","5","606.905","5","119.726","69.759","68.808","11.6","1","Orinda CA","Kawasaki 400","400"
"Lisa Kinberger","20","20","88","","6","6","0.324","","6.924","29.126","5","607.082","3","120.05","69.571","68.788","11.6","1","Vallejo CA","Yamaha YZFR3","320"
"Kimie Sako","21","21","858","","12","12","0.110","","7.034","1 Lap","4","529.135","4","120.16","69.507","63.137","9.28","2","Oakland CA","Kawasaki Ninja 300","300"
"Craig Grantham","22","22","68","","20","20","0.199","","7.233","1 Lap","4","515.139","4","120.359","69.392","64.852","9.28","1","Roseville CA","Ducati 996","0"
"Jesse Wawrzyczek","23","23","832","","10","10","0.457","","7.690","3 Laps","2","256.388","2","120.816","69.13","65.151","4.64","1","san carlos CA","Suzuki gsxr 1000","999"
"Philip Fernandez","24","24","739","","28","","0.030","","7.720","2 Laps","3","511.13","2","120.846","69.113","49.021","6.959999999999999","1","Brentwood CA","Yamaha YZFR6","600"
"Elliot Shiu","25","25","799","","33","","0.621","","8.341","3 Laps","2","516.159","2","121.467","68.759","32.362","4.64","1","San Francisco CA","Yamaha R450","0"
"Pao Vang","26","26","389","","8","8","0.085","","8.426","41.629","5","619.585","4","121.552","68.711","67.4","11.6","1","Fresno Ca","Kawasaki Ninja 250RR","0"
"Kegan Connick","27","27","895","","23","23","0.180","","8.606","1 Lap","4","547.965","4","121.732","68.61","60.967","9.28","1","San Jose CA","Kawasaki Ninja 400","399"
"Clyde Toribio","28","28","756","","14","14","0.076","","8.682","1 Lap","4","510.725","4","121.808","68.567","65.413","9.28","1","Daly City CA","Yamaha R6","600"
"Alex Ricci","29","29","993","","25","25","2.165","","10.847","3 Laps","2","321.317","2","123.973","67.37","51.986","4.64","1","Chico CA","Kawasaki Ninja 400","399"
"August Weber","30","30","78","","18","18","0.561","","11.408","1 Lap","4","537.612","4","124.534","67.066","62.141","9.28","1","American Canyon CA","Suzuki GSX-R1000","0"
"Max Klein","31","31","868","","22","22","1.417","","12.825","2 Laps","3","426.617","3","125.951","66.312","58.732","6.959999999999999","1","Pittsburg CA","Honda CBR 600rr","600"
"Paul Blankenship","32","32","331","","16","16","","","","4 Laps","1","149.524","0","0.0","0.0","55.857","2.32","1","Vallejo CA","Yamaha R6","600"
"Max Rizzo","33","33","740","","26","26","","","","4 Laps","1","198.45","0","0.0","0.0","42.086","2.32","1","San mateo CA","Honda CBR600RR","0"
