"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743396","Session 4 Practice 5","Practice","2019-08-31 15:15:00 UTC","2019-08-31 15:21:42 UTC","PROVISIONAL","11","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jake Whitcomb","1","1","994","","29","29","","","","0","10","1059.465","10","99.491","83.947","78.832","23.2","2","San Francisco CA","Yamaha R6","600"
"Andrew Lee","2","2","1","","1","1","0.499","","0.499","1 Lap","9","922.8","9","99.99","83.528","81.456","20.88","2","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","3","3","153","","7","7","0.592","","1.091","59.884","11","1119.349","11","100.582","83.037","82.076","25.52","2","albi FR","Kawasaki 1000","0"
"Jayson Uribe","4","4","360","","30","30","0.819","","1.910","39.531","9","1098.996","6","101.401","82.366","68.397","20.88","3","Angwin CA","Honda CBR 1000RR","0"
"Deion Campbell","5","5","194","","28","28","0.385","","2.295","55.076","10","1114.541","7","101.786","82.055","74.937","23.2","3","San Jose CA","Kawasaki ZX10R","0"
"Braeden Ortt","6","6","130","","5","5","0.274","","2.569","0 Laps","10","1037.975","10","102.06","81.834","80.464","23.2","2","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Sebastiao Ferreira","7","7","173","","8","8","0.894","","3.463","1:06.334","9","1125.799","8","102.954","81.124","66.769","20.88","3","Pinole  CA","Kawasaki ZX10R","0"
"Brandon Crawford","8","8","6","","31","31","0.464","","3.927","7 Laps","3","366.095","3","103.418","80.76","68.441","6.959999999999999","1","Campbell CA","Kawasaki Ninja 650","650"
"Ezra Beaubier","9","9","297X","","4","4","0.041","","3.968","21.927","9","1081.392","6","103.459","80.728","69.51","20.88","2","Roseville CA","Kawasaki ZX10R","1000"
"Jordan Edginton","10","10","5","","36","36","0.368","","4.336","3 Laps","7","988.446","6","103.827","80.442","59.147","16.24","3","Napa CA","Yamaha YZF-R1","1000"
"Samuel Gluss","11","11","728","","25","25","0.435","","4.771","1:39.235","10","1158.7","9","104.262","80.106","72.081","23.2","2","San Mateo CA","Yamaha R6","599"
"Daniel Riser","12","12","586","","3","3","0.595","","5.366","2 Laps","8","880.129","8","104.857","79.651","75.916","18.56","2","Ridgecrest CA","Kawasaki ZX6R","0"
"George Myshlyayev","13","13","765","","40","40","0.122","","5.488","1:29.852","10","1149.317","6","104.979","79.559","72.669","23.2","2","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Berto Wooldridge","14","14","15","","32","32","0.310","","5.798","4 Laps","6","865.009","3","105.289","79.325","57.932","13.919999999999998","3","Pleasant Hill CA","Yamaha YZF-R6","600"
"Tyler Wolters","15","15","54","","18","18","0.090","","5.888","7 Laps","3","344.1","2","105.379","79.257","72.816","6.959999999999999","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Garrett Pacheco","16","16","115","","38","38","0.047","","5.935","4 Laps","6","919.7","5","105.426","79.221","54.487","13.919999999999998","2","Lodi CA","BMW 1000","0"
"Patrick Murphy","17","17","152","","33","33","1.020","","6.955","3 Laps","7","784.927","2","106.446","78.462","74.483","16.24","2","El Dorado Hills CA","Yamaha R6","0"
"Sahar Zvik","18","18","161R","","10","10","0.004","","6.959","2 Laps","8","873.617","7","106.45","78.459","76.482","18.56","2","Van Nuys CA","Kawasaki ZX10","0"
"Michael Medina","19","19","85","","24","24","0.456","","7.415","3 Laps","7","811.755","3","106.906","78.125","72.022","16.24","2","San Francisco CA","Yamaha R1","1000"
"Stephen Rue","20","20","14","","16","16","0.225","","7.640","7 Laps","3","342.719","3","107.131","77.961","73.109","6.959999999999999","1","Auburn CA","Honda Repsol 600RR","0"
"Oluwadare Kolawole","21","21","555","","34","34","0.605","","8.245","4 Laps","6","824.509","5","107.736","77.523","60.778","13.919999999999998","2","San Francisco CA","Yamaha R6","600"
"Robert Brittain","22","22","823","","39","39","0.003","","8.248","2 Laps","8","1031.468","5","107.739","77.521","64.778","18.56","3","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","23","23","768","","6","6","0.362","","8.610","2 Laps","8","912.883","3","108.101","77.261","73.192","18.56","3","Fremont  CA","Yamaha R6","600"
"Ben Hodges","24","24","722","","11","11","0.027","","8.637","3 Laps","7","1050.65","6","108.128","77.242","55.646","16.24","2","San Luis Obispo CA","Suzuki GSXR1000","0"
"David Thomas","25","25","951","","22","22","0.139","","8.776","1:13.923","10","1133.388","7","108.267","77.143","73.691","23.2","3","Newark CA","BMW S1000RR","999"
"Cody Cochran","26","26","464","","12","12","0.140","","8.916","4 Laps","6","826.047","2","108.407","77.043","60.665","13.919999999999998","3","E Wenatchee WA","BMW s1000rr","0"
"Salvatore Rizzo","27","27","34","","21","21","0.094","","9.010","2 Laps","8","980.033","8","108.501","76.976","68.177","18.56","2","Sebastopol CA","Yamaha YZF R6","599"
"Thomas Montano","28","28","57","","9","9","0.026","","9.036","1:07.918","9","1127.383","9","108.527","76.958","66.675","20.88","2","Honda 600 RR","0"
"Harm Jansen","29","29","471R","","17","17","0.254","","9.290","1:39.76","8","1159.225","6","108.781","76.778","57.639","18.56","2","Woodland Hills CA","Yamaha r6","600"
"Kevin Murphy","30","30","108","","37","37","0.301","","9.591","8 Laps","2","359.684","2","109.082","76.566","46.441","4.64","1","Clovis CA","Suzuki GSXR1000","999"
"David Labree","31","31","999","","19","19","1.066","","10.657","5 Laps","5","716.338","3","110.148","75.825","58.297","11.6","2","Oakland CA","Yamaha R1","1000"
"Roger Baker","32","32","16","","15","15","0.104","","10.761","4 Laps","6","945.454","2","110.252","75.754","53.003","13.919999999999998","2","Pismo Beach CA","Yamaha R1","1000"
"Eric Sterner","33","33","106","","23","23","0.162","","10.923","7 Laps","3","362.545","3","110.414","75.643","69.111","6.959999999999999","1","El Granda ca","Yamaha R1","1000"
"Romell Rogers","34","34","37","","41","41","0.045","","10.968","6 Laps","4","895.188","4","110.459","75.612","37.32","9.28","2","Penn Valley CA","Yamaha YZF-R1","999"
"Brian Evans","35","35","125","","14","14","0.449","","11.417","2:10.541","11","1190.006","10","110.908","75.306","77.203","25.52","2","Irvine CA","Yamaha YZF-R6","599"
"Evan Treseder","36","36","530","","20","20","0.808","","12.225","7 Laps","3","362.457","3","111.716","74.761","69.128","6.959999999999999","1","Davis CA","Suzuki GSXR 1000","1000"
"Hugo Peralta","37","37","706","","2","2","0.055","","12.280","1 Lap","9","1008.491","8","111.771","74.724","74.535","20.88","2","San jose CA","Yamaha YZFR6","600"
"Jesse Royal","38","38","887","","26","26","0.223","","12.503","7 Laps","3","373.219","2","111.994","74.575","67.135","6.959999999999999","1","Antelope CA","BMW S1000RR","999"
"Stephen Dummit","39","39","393","","13","13","0.180","","12.683","2 Laps","8","1024.51","3","112.174","74.456","65.218","18.56","2","Atascadero CA","Suzuki GSXR 1000","999"
"James Roy","40","40","946","","35","35","1.086","","13.769","8 Laps","2","293.174","2","113.26","73.742","56.976","4.64","1","Gilroy CA","Kawasaki ZX6R","599"
"Grant Cowan","41","41","966","","27","27","0.893","","14.662","7 Laps","3","382.343","3","114.153","73.165","65.533","6.959999999999999","1","Foster City CA","Yamaha r6","0"
