"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743417","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-09-01 17:30:00 UTC","2019-09-01 17:45:03 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","7","780.852","2","108.112","77.253","74.872","16.24","0","Napa CA","Suzuki SV 650","650"
"Aaron Tulchinsky","2","2","55","LTW SBK E","2","2","1.640","","1.640","1.64","7","782.492","7","107.094","77.988","74.715","16.24","0","Exeter CA","Yamaha FZ07","700"
"Brandon Souza","3","3","888","LTW SBK E","4","4","3.517","","5.157","5.157","7","786.009","6","108.529","76.956","74.381","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Kalvin Goforth","4","4","836","LTW SBK E","5","5","5.396","","10.553","10.553","7","791.405","6","108.684","76.847","73.874","16.24","0","Santa Rosa CA","Suzuki SV650","0"
"Owen Flatley","5","5","423","LTW SBK E","3","3","1.970","","12.523","12.523","7","793.375","6","108.432","77.025","73.69","16.24","0","Vallejo CA","Yamaha R450","450"
"Michael Souza","6","6","23","LTW SBK E","6","6","2.272","","14.795","14.795","7","795.647","6","109.77","76.086","73.48","16.24","0","Long Beach WA","Suzuki SV650","0"
"Miles Beacham","7","7","952","LTW SBK E","11","11","6.558","","21.353","21.353","7","802.205","6","110.055","75.889","72.879","16.24","0","Santa Clara CA","Yamaha R6-450","450"
"Marc Edwards","8","1","7","LTW TW E","14","1","1.918","","23.271","0","7","804.123","4","108.008","77.328","72.705","16.24","0","Roseville CA","Kawasaki EX400","0"
"Peter Hively","9","8","622","LTW SBK E","10","10","10.124","","33.395","33.395","7","814.247","7","111.66","74.798","71.801","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Mark Elrod","10","9","73","LTW SBK E","7","7","5.043","","38.438","38.438","7","819.29","2","113.158","73.808","71.359","16.24","0","San Carlos CA","Honda NC450V","450"
"Nikolas Thompson","11","2","628","LTW TW E","16","3","6.619","","45.057","21.786","7","825.909","4","110.513","75.575","70.787","16.24","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Paul Johnson","12","3","230","LTW TW E","17","4","5.057","","50.114","26.843","7","830.966","1","111.587","74.847","70.357","16.24","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","13","4","29","LTW TW E","15","2","7.002","","57.116","33.845","7","837.968","4","111.668","74.793","69.769","16.24","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Patryk Buchcik","14","5","47","LTW TW E","20","7","0.437","","57.553","34.282","7","838.405","3","112.511","74.233","69.732","16.24","0","Concord CA","Kawasaki Ninja 400","400"
"Jay Kinberger","15","6","43","LTW TW E","21","8","1.987","","59.540","36.269","7","840.392","4","112.517","74.229","69.568","16.24","0","Vallejo CA","Yamaha R3","321"
"Valentine Welch","16","7","92","LTW TW E","19","6","0.275","","59.815","36.544","7","840.667","1","113.19","73.787","69.545","16.24","0","Concord CA","Kawasaki Ninja 400","0"
"Aden Thao","17","1","755","LTW TW N","29","2","9.183","","1:08.998","0","7","849.85","6","113.713","73.448","68.793","16.24","0","Fresno CA","Kawasaki Ninja 400","400"
"Ashlee Deskin","18","8","816","LTW TW E","22","9","10.498","","1:19.496","56.225","7","860.348","7","115.093","72.567","67.954","16.24","0","Pleasant Hill CA","Yamaha R3","320"
"Alex Ricci","19","2","993","LTW TW N","28","1","2.075","","1:21.571","12.573","7","862.423","4","115.188","72.508","67.79","16.24","0","Chico CA","Kawasaki Ninja 400","399"
"Steve Driscoll","20","9","667","LTW TW E","26","13","0.491","","1:22.062","58.791","7","862.914","5","115.22","72.487","67.752","16.24","0","Novato ca","Yamaha YZF R3","326"
"Lisa Kinberger","21","10","88","LTW TW E","23","10","1.602","","1:23.664","1:00.393","7","864.516","5","115.91","72.056","67.626","16.24","0","Vallejo CA","Yamaha YZFR3","320"
"Wah Shuen","22","3","918","LTW TW N","32","5","7.739","","1:31.403","22.405","7","872.255","4","116.252","71.844","67.026","16.24","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Kegan Connick","23","4","895","LTW TW N","31","4","14.946","","1:46.349","37.351","7","887.201","5","119.032","70.166","65.897","16.24","0","San Jose CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","24","5","867","LTW TW N","30","3","0.403","","1:46.752","37.754","7","887.604","6","118.551","70.451","65.867","16.24","0","Yamaha R3","320"
"Xiao Xiao","25","11","981","LTW TW E","27","14","4.829","","1:51.581","1:28.31","7","892.433","2","119.735","69.754","65.511","16.24","0","Orinda CA","Kawasaki 400","400"
"Carl Andersen","26","12","217","LTW TW E","25","12","0.048","","1:51.629","1:28.358","7","892.481","2","119.439","69.927","65.507","16.24","0","San Francisco CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","27","1","526","FS N","38","1","2.354","","1:53.983","0","7","894.835","5","116.517","71.681","65.335","16.24","0","Chico CA","KTM RC390","390"
"Bridgette LeBer","28","1","721","LTW SBK N","12","1","1 Lap","","1 Lap","0","6","780.863","4","125.328","66.641","64.175","13.92","0","Berkeley CA","Yamaha R6 Cripple","450"
"Ladislav Sucik","29","2","874","LTW SBK N","13","2","0.856","","1 Lap","0.856","6","781.719","5","125.199","66.71","64.105","13.92","0","Imperial Beach CA","Honda CBR500R","471"
"Reece Warfield","30","2","736","FS N","39","2","2.814","","1 Lap","1 Lap","6","784.533","1","118.183","70.67","63.875","13.92","0","Fairfield CA","KTM RC390","390"
"Robert Sissons","31","6","896","LTW TW N","36","9","6.955","","1 Lap","1 Lap","6","791.488","5","121.619","68.673","63.314","13.92","0","Gilroy CA","Kawasaki Ninja 300","299"
"Jason Lopez","32","7","805","LTW TW N","35","8","6.389","","1 Lap","1 Lap","6","797.877","2","123.767","67.482","62.807","13.92","0","Benicia CA","Yamaha R3","300"
"Carla Cruz","33","8","913","LTW TW N","33","6","2.865","","1 Lap","1 Lap","6","800.742","5","123.412","67.676","62.582","13.92","0","Vallejo CA","Yamaha YZF R3","320"
"Ozzy Thebe","34","3","735","FS N","40","3","2.843","","1 Lap","1 Lap","6","803.585","1","119.303","70.007","62.361","13.92","0","San Francisco CA","KTM RC390","0"
"John Irvine","35","9","560","LTW TW N","34","7","1:24.424","","1 Lap","38.159","6","888.009","6","139.301","59.956","56.432","13.92","0","Santa ana CA","Kawasaki Ninja 300","300"
"Shane Austin","36","10","711","LTW SBK E","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"Derek Powell","37","11","720","LTW SBK E","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
"Brenden Ketelsen","38","13","144","LTW TW E","18","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Eric Rogers","39","14","844","LTW TW E","24","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Aj Shipley","40","10","977","LTW TW N","37","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
