"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743422","Formula II, Formula III","Race","2019-09-01 20:55:00 UTC","2019-09-01 21:10:11 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","4","1","","","","0","7","793.497","6","106.903","78.127","73.679","16.24","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","5","2","6.787","","6.787","6.787","7","800.284","3","107.381","77.779","73.054","16.24","0","Sacramento CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","3","1","60","F2 E","2","2","10.785","","17.572","0","7","811.069","3","112.452","74.272","72.083","16.24","0","san francisco CA","Yamaha TZ250","250"
"Brian Bartlow","4","3","29","F3 E","6","3","9.016","","26.588","26.588","7","820.085","2","110.67","75.468","71.29","16.24","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Nikolas Thompson","5","4","628","F3 E","7","4","5.762","","32.350","32.35","7","825.847","4","111.497","74.908","70.793","16.24","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","6","5","47","F3 E","9","6","5.193","","37.543","37.543","7","831.04","2","112.63","74.154","70.35","16.24","0","Concord CA","Kawasaki Ninja 400","400"
"Paul Johnson","7","6","230","F3 E","8","5","0.030","","37.573","37.573","7","831.07","2","112.074","74.522","70.348","16.24","0","Sacramento CA","Kawasaki Ninja 400","400"
"Aden Thao","8","1","755","F3 N","18","3","0.681","","38.254","0","7","831.751","7","112.144","74.476","70.29","16.24","0","Fresno CA","Kawasaki Ninja 400","400"
"Valentine Welch","9","7","92","F3 E","10","7","1.068","","39.322","39.322","7","832.819","3","112.791","74.048","70.2","16.24","0","Concord CA","Kawasaki Ninja 400","0"
"Brandon DeGerald","10","2","716","F3 N","16","1","5.959","","45.281","7.027","7","838.778","2","112.9","73.977","69.701","16.24","0","Roseville CA","Kawasaki Ninja 400","398"
"Alex Ricci","11","3","993","F3 N","19","4","23.751","","1:09.032","30.778","7","862.529","6","116.347","71.785","67.782","16.24","0","Chico CA","Kawasaki Ninja 400","399"
"Kelton Dockendorf","12","4","526","F3 N","17","2","0.104","","1:09.136","30.882","7","862.633","1","116.871","71.463","67.774","16.24","0","Chico CA","KTM RC390","390"
"Xiao Xiao","13","8","981","F3 E","11","8","26.918","","1:36.054","1:36.054","7","889.551","1","119.573","69.849","65.723","16.24","0","Orinda CA","Kawasaki 400","400"
"Kegan Connick","14","5","895","F3 N","21","6","7.038","","1:43.092","1:04.838","7","896.589","2","121.249","68.883","65.207","16.24","0","San Jose CA","Kawasaki Ninja 400","399"
"Robert Sissons","15","6","896","F3 N","20","5","11.679","","1:54.771","1:16.517","7","908.268","2","121.77","68.588","64.369","16.24","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","16","7","954","F3 N","22","7","1 Lap","","1 Lap","1 Lap","6","802.672","1","125.339","66.635","62.431","13.92","0","San Bruno CA","Yamaha R3","321"
"Richard Denman","17","2","48","F2 E","1","1","","","DNF","4 Laps","3","356.938","2","113.027","73.894","70.197","6.96","0","Honda Honda TSR250","250"
"Carl Andersen","18","9","217","F3 E","12","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
"Eric Rogers","19","10","844","F3 E","13","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Paige McKinnon","20","11","902","F3 E","14","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki Ninja 400","400"
"Aj Shipley","21","8","977","F3 N","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
