"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743389","Session 2 Practice 3","Practice","2019-08-31 15:06:00 UTC","2019-08-31 15:18:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","30","30","","","","0","5","709.672","5","113.756","73.42","58.844","11.6","1","Roseville CA","Kawasaki Ninja 400","398"
"Adli Nureddin","2","2","865","","3","3","1.061","","1.061","-1 Laps","6","708.54","4","114.817","72.742","70.726","13.919999999999998","1","Sunnyvale CA","BMW S1000RR","1000"
"Paul Hess","3","3","754","","28","28","0.181","","1.242","1 Lap","4","576.872","4","114.998","72.627","57.912","9.28","1","Union City CA","Yamaha YZF-R1","1000"
"Miles Beacham","4","4","952","","20","20","1.222","","2.464","1 Lap","4","528.78","4","116.22","71.864","63.179","9.28","1","Santa Clara CA","Yamaha R6-450","450"
"Tico Curling","5","5","988","","7","7","0.356","","2.820","1 Lap","4","491.445","4","116.576","71.644","67.979","9.28","1","Hayward CA","Suzuki GSXR 750","750"
"Ryan Peterson","6","6","877","","5","5","0.891","","3.711","17.761","6","727.433","5","117.467","71.101","68.889","13.919999999999998","1","Folsom CA","Yamaha YZF-R6","600"
"Aden Thao","7","7","755","","24","24","0.324","","4.035","0 Laps","5","660.204","5","117.791","70.905","63.253","11.6","1","Fresno CA","Kawasaki Ninja 400","400"
"Ian Mondragon","8","8","773","","8","8","1.036","","5.071","0 Laps","5","623.233","5","118.827","70.287","67.005","11.6","1","San Jose CA","Triumph Daytona 675","675"
"Steve Driscoll","9","9","667","","17","17","0.071","","5.142","0 Laps","5","640.442","4","118.898","70.245","65.205","11.6","1","Novato ca","Yamaha YZF R3","326"
"Oue Vang","10","10","972","","26","26","0.022","","5.164","0 Laps","5","666.745","4","118.92","70.232","62.633","11.6","1","Rio Linda CA","Yamaha R6","600"
"Lucky Odisetti","11","11","939","","15","15","0.180","","5.344","1 Lap","4","515.761","3","119.1","70.126","64.774","9.28","1","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","12","12","771","","12","12","0.408","","5.752","0 Laps","5","635.488","4","119.508","69.887","65.713","11.6","1","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","13","13","88","","4","4","0.038","","5.790","25.76","6","735.432","4","119.546","69.864","68.14","13.919999999999998","1","Vallejo CA","Yamaha YZFR3","320"
"Kimie Sako","14","14","858","","13","13","0.075","","5.865","0 Laps","5","636.807","4","119.621","69.821","65.577","11.6","1","Oakland CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","15","15","327","","25","25","0.060","","5.925","2 Laps","3","442.153","3","119.681","69.786","56.668","6.959999999999999","2","Union City CA","Yamaha YZF-R3","320"
"Derek Powell","16","16","720","","9","9","0.191","","6.116","0 Laps","5","637.387","4","119.872","69.674","65.517","11.6","1","El Cerrito CA","Yamaha R6-4.5","450"
"Wah Shuen","17","17","918","","2","2","0.025","","6.141","31.854","6","741.526","6","119.897","69.66","67.58","13.919999999999998","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","18","18","526","","11","11","0.011","","6.152","0 Laps","5","640.601","4","119.908","69.653","65.189","11.6","1","Chico CA","KTM RC390","390"
"Alex Ricci","19","19","993","","10","10","0.160","","6.312","1 Lap","4","514.492","4","120.068","69.561","64.934","9.28","1","Chico CA","Kawasaki Ninja 400","399"
"Elliot Shiu","20","20","799","","21","21","0.325","","6.637","1 Lap","4","541.034","4","120.393","69.373","61.748","9.28","1","San Francisco CA","Yamaha R450","0"
"Jesse Wawrzyczek","21","21","832","","19","19","0.396","","7.033","2 Laps","3","417.064","3","120.789","69.145","60.077","6.959999999999999","1","san carlos CA","Suzuki gsxr 1000","999"
"Xiao Xiao","22","22","981","","14","14","0.002","","7.035","1 Lap","4","518.5","4","120.791","69.144","64.432","9.28","1","Orinda CA","Kawasaki 400","400"
"Craig Grantham","23","23","68","","23","23","0.081","","7.116","1 Lap","4","543.933","3","120.872","69.098","61.419","9.28","1","Roseville CA","Ducati 996","0"
"Kevin Fanady","24","24","909","","31","","0.127","","7.243","1 Lap","4","643.932","3","120.999","69.025","51.881","9.28","1","ELK GROVE CA","Yamaha R6","600"
"Philip Fernandez","25","25","739","","32","","0.155","","7.398","1 Lap","4","688.434","4","121.154","68.937","48.528","9.28","1","Brentwood CA","Yamaha YZFR6","600"
"Ashlee Deskin","26","26","816","","18","18","0.652","","8.050","11.79","5","721.462","5","121.806","68.568","57.882","11.6","2","Pleasant Hill CA","Yamaha R3","320"
"Reece Warfield","27","27","736","","1","1","0.124","","8.174","0 Laps","5","623.65","5","121.93","68.498","66.961","11.6","1","Fairfield CA","KTM RC390","390"
"Clyde Toribio","28","28","756","","16","16","0.146","","8.320","1 Lap","4","548.142","4","122.076","68.416","60.948","9.28","1","Daly City CA","Yamaha R6","600"
"Ann Nguyen","29","29","613","","22","22","0.151","","8.471","1 Lap","4","543.387","3","122.227","68.332","61.481","9.28","1","Sacramento CA","Triumph Daytona 675r","675"
"Max Rizzo","30","30","740","","29","29","2.157","","10.628","2 Laps","3","505.192","3","124.384","67.147","49.597","6.959999999999999","1","San mateo CA","Honda CBR600RR","0"
"Pao Vang","31","31","389","","27","27","2.619","","13.247","2 Laps","3","437.997","3","127.003","65.762","57.206","6.959999999999999","1","Fresno Ca","Kawasaki Ninja 250RR","0"
"Paul Blankenship","32","32","331","","6","6","","","","2 Laps","3","639.332","0","0.0","0.0","39.191","6.959999999999999","2","Vallejo CA","Yamaha R6","600"
"Paige McKinnon","33","33","902","","0","","","","","5 Laps","0","55.384","0","0.0","0.0","0.0","0.0","1","Sparks NV","Kawasaki Ninja 400","400"
