"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743427","750 SuperStock, Legacy Heavyweight","Race","2019-09-01 23:40:00 UTC","2019-09-01 23:54:18 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","1","1","","","","0","7","763.927","4","103.368","80.799","76.531","16.24","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Samuel Gluss","2","2","728","750 SS E","2","2","3.259","","3.259","3.259","7","767.186","2","103.934","80.359","76.206","16.24","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","3","3","823","750 SS E","3","3","13.724","","16.983","16.983","7","780.91","2","105.707","79.011","74.867","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","4","4","179","750 SS E","6","6","0.229","","17.212","17.212","7","781.139","3","105.794","78.946","74.845","16.24","0","CALISTOGA CA","Yamaha R6","600"
"Michael Kim","5","5","20","750 SS E","5","5","11.726","","28.938","28.938","7","792.865","7","107.431","77.743","73.738","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler Bacon","6","1","998","750 SS N","8","1","5.053","","33.991","0","7","797.918","5","107.829","77.456","73.271","16.24","0","San Mateo CA","Kawasaki ZX6R","0"
"Jon Bawden","7","1","175","LEG HVY E","16","6","4.602","","38.593","0","7","802.52","2","105.099","79.468","72.851","16.24","0","Napa CA","Suzuki GSX-R 1000","1000"
"Jose Flores","8","2","28","LEG HVY E","13","3","17.573","","56.166","17.573","7","820.093","1","107.055","78.016","71.289","16.24","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Stephen Dummit","9","3","393","LEG HVY E","12","2","21.019","","1:17.185","38.592","7","841.112","2","110.682","75.459","69.508","16.24","0","Atascadero CA","Suzuki GSXR 1000","999"
"Philip Fernandez","10","2","739","750 SS N","9","2","14.858","","1:32.043","58.052","7","855.97","2","115.371","72.393","68.301","16.24","0","Brentwood CA","Yamaha YZFR6","600"
"August Weber","11","4","78","LEG HVY E","15","5","1 Lap","","1 Lap","1 Lap","6","784.863","6","119.942","69.634","63.848","13.919999999999998","0","American Canyon CA","Suzuki GSX-R1000","0"
"Nick Lundquist","12","6","768","750 SS E","4","4","","","DNF","7 Laps","0","33.837","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Clive Savacool","13","5","71","LEG HVY E","14","4","","","DNF","7 Laps","0","59.38","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
"Brhett Butler","14","7","883","750 SS E","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675R","675"
"Conner Brown","15","3","551","750 SS N","10","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Ben Hodges","16","6","722","LEG HVY E","11","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
