"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743399","Session 2 Practice 5","Practice","2019-08-31 15:07:00 UTC","2019-08-31 15:20:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","","3","3","","","","0","6","616.706","6","100.336","83.24","81.258","13.919999999999998","1","albi FR","Kawasaki 636","0"
"Andrew Lee","2","2","1","","1","1","0.322","","0.322","1 Lap","5","614.772","5","100.658","82.974","67.928","11.6","2","Clovis CA","Kawasaki ZX10R","0"
"Ezra Beaubier","3","3","297X","","4","4","1.058","","1.380","1 Lap","5","522.913","4","101.716","82.111","79.86","11.6","1","Roseville CA","Kawasaki ZX10R","1000"
"Braeden Ortt","4","4","130","","2","2","0.681","","2.061","12.843","6","629.549","5","102.397","81.565","79.6","13.919999999999998","1"
"Deion Campbell","5","5","194","","32","32","0.486","","2.547","53.878","6","670.584","6","102.883","81.18","74.729","13.919999999999998","1","San Jose CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","","7","7","1.594","","4.141","3 Laps","3","324.149","2","104.477","79.941","77.298","6.959999999999999","1","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","7","7","765","","13","13","0.349","","4.490","38.831","6","655.537","6","104.826","79.675","76.444","13.919999999999998","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","8","8","728","","34","34","0.433","","4.923","1 Lap","5","607.422","5","105.259","79.347","68.75","11.6","1","San Mateo CA","Yamaha R6","599"
"Brandon Crawford","9","9","6","","27","27","0.180","","5.103","2 Laps","4","452.847","3","105.439","79.212","73.773","9.28","1","Campbell CA","Yamaha R6","600"
"Sahar Zuik","10","10","161R","","10","10","0.271","","5.374","41.781","6","658.487","6","105.71","79.009","76.102","13.919999999999998","1"
"Wyatt Farris","11","11","119","","31","31","0.024","","5.398","2 Laps","4","461.655","4","105.734","78.991","72.366","9.28","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Daniel Riser","12","12","586","","5","5","0.639","","6.037","33.059","6","649.765","6","106.373","78.516","77.123","13.919999999999998","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Patrick Murphy","13","13","152","","33","33","0.095","","6.132","1:31.272","6","707.978","2","106.468","78.446","70.782","13.919999999999998","2","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","14","14","15","","24","24","0.171","","6.303","3 Laps","3","347.052","3","106.639","78.32","72.197","6.959999999999999","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Michael Medina","15","15","85","","28","28","0.259","","6.562","1:09.787","6","686.493","6","106.898","78.131","72.997","13.919999999999998","1","San Francisco CA","Yamaha R1","1000"
"Jesse Royal","16","16","887","","21","21","0.098","","6.660","1 Lap","5","574.399","4","106.996","78.059","72.702","11.6","1","Antelope CA","BMW S1000RR","999"
"Gavin Botha","17","17","18","","14","14","0.758","","7.418","1 Lap","5","556.663","5","107.754","77.51","75.018","11.6","1","San Jose CA","Aprilia RSV4","1000"
"Nick Lundquist","18","18","768","","8","8","0.120","","7.538","4 Laps","2","225.218","2","107.874","77.424","74.168","4.64","1","Fremont  CA","Yamaha R6","600"
"Stephen Rue","19","19","14","","6","6","0.095","","7.633","1 Lap","5","553.423","5","107.969","77.356","75.458","11.6","1","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","20","20","823","","12","12","0.092","","7.725","53.087","6","669.793","6","108.061","77.29","74.817","13.919999999999998","1","Pleasant Hill CA","Yamaha R6","600"
"Oluwadare Kolawole","21","21","555","","19","19","0.079","","7.804","1:00.821","6","677.527","6","108.14","77.233","73.963","13.919999999999998","1","San Francisco CA","Yamaha R6","600"
"Roger Baker","22","22","16","","9","9","0.112","","7.916","3 Laps","3","337.164","2","108.252","77.153","74.314","6.959999999999999","1","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Thomas Montano","23","23","57","","15","15","0.148","","8.064","1:00.169","6","676.875","6","108.4","77.048","74.034","13.919999999999998","1","Honda 600 RR","0"
"Salvatore Rizzo","24","24","34","","17","17","0.343","","8.407","1 Lap","5","571.783","4","108.743","76.805","73.035","11.6","1","Sebastopol CA","Yamaha YZF R6","599"
"Harm Jansen","25","25","471R","","26","26","0.483","","8.890","1:14.523","6","691.229","3","109.226","76.465","72.497","13.919999999999998","1","Woodland Hills CA","Yamaha r6","600"
"Jake Whitcomb","26","26","994","","25","25","0.294","","9.184","1:11.326","6","688.032","6","109.52","76.26","72.834","13.919999999999998","1","San Francisco CA","Yamaha R6","600"
"Ben Hodges","27","27","722","","11","11","0.308","","9.492","14.471","4","631.177","4","109.828","76.046","52.93","9.28","2","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Haim Beressi","28","28","197","","16","16","0.419","","9.911","1:06.193","6","682.899","5","110.247","75.757","73.381","13.919999999999998","1","Hillsborough CA","Yamaha YZF R6","600"
"David Labree","29","29","999","","23","23","0.337","","10.248","2 Laps","4","467.701","4","110.584","75.526","71.43","9.28","1","Oakland CA","Yamaha R1","1000"
"Eric Sterner","30","30","106","","29","29","0.019","","10.267","3 Laps","3","362.827","3","110.603","75.513","69.058","6.959999999999999","1","El Granda ca","Yamaha R1","1000"
"Hugo Peralta","31","31","706","","20","20","1.328","","11.595","1:19.271","6","695.977","6","111.931","74.617","72.002","13.919999999999998","1","San jose CA","Yamaha YZFR6","600"
"Kevin Murphy","32","32","108","","30","30","0.054","","11.649","4 Laps","2","251.592","2","111.985","74.581","66.393","4.64","1","Clovis CA","Suzuki GSXR1000","999"
"Brian Evans","33","33","125","","22","22","0.102","","11.751","1:25.203","6","701.909","6","112.087","74.514","71.394","13.919999999999998","1","Irvine CA","Kawasaki ZX-10RR","998"
"James Roy","34","34","946","","35","","2.136","","13.887","4 Laps","2","451.362","2","114.223","73.12","37.008","4.64","1","Gilroy CA","Kawasaki ZX6R","599"
"Evan Treseder","35","35","530","","18","18","","","","5 Laps","1","128.691","0","0.0","0.0","64.9","2.32","1","Davis CA","Suzuki GSXR 1000","1000"
