"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743415","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-09-01 16:45:00 UTC","2019-09-01 17:00:19 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","400 SBK E","1","1","","","","0","7","785.955","2","108.419","77.034","74.386","16.24","0","Roseville CA","Kawasaki EX400","0"
"Nikolas Thompson","2","2","628","400 SBK E","3","3","30.905","","30.905","30.905","7","816.86","5","111.771","74.724","71.572","16.24","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","3","3","29","400 SBK E","2","2","0.395","","31.300","31.3","7","817.255","5","112.584","74.185","71.537","16.24","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","4","4","230","400 SBK E","4","4","0.224","","31.524","31.524","7","817.479","2","112.128","74.486","71.517","16.24","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","5","1","716","400 SBK N","11","1","5.858","","37.382","0","7","823.337","2","112.968","73.932","71.009","16.24","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","6","5","92","400 SBK E","6","6","0.088","","37.470","37.47","7","823.425","3","113.256","73.744","71.001","16.24","0","Concord CA","Kawasaki Ninja 400","0"
"Aden Thao","7","2","755","400 SBK N","12","2","0.216","","37.686","0.304","7","823.641","3","112.496","74.243","70.982","16.24","0","Fresno CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","8","6","47","400 SBK E","7","7","1.146","","38.832","38.832","7","824.787","2","113.246","73.751","70.884","16.24","0","Concord CA","Kawasaki Ninja 400","400"
"Jordan Edginton","9","1","5","LEG LT E","41","1","23.502","","1:02.334","0","7","848.289","1","109.974","75.945","68.92","16.24","0","Napa CA","Suzuki SV 650","650"
"Jay Kinberger","10","1","43","350 SBK E","19","2","0.731","","1:03.065","0","7","849.02","4","114.026","73.246","68.861","16.24","0","Vallejo CA","Yamaha R3","321"
"Alex Ricci","11","3","993","400 SBK N","13","3","1.563","","1:04.628","27.246","7","850.583","6","116.676","71.583","68.734","16.24","0","Chico CA","Kawasaki Ninja 400","399"
"Lucky Odisetti","12","2","939","350 SBK E","26","9","11.217","","1:15.845","12.78","7","861.8","3","115.042","72.6","67.839","16.24","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","13","1","526","350 SBK N","28","1","1.867","","1:17.712","0","7","863.667","5","116.124","71.923","67.693","16.24","0","Chico CA","KTM RC390","390"
"Eric Kondo","14","3","17","350 SBK E","25","8","0.003","","1:17.715","14.65","7","863.67","5","115.583","72.26","67.693","16.24","0","Alameda CA","Yamaha YZF-R3","321"
"Steve Driscoll","15","4","667","350 SBK E","23","6","0.054","","1:17.769","14.704","7","863.724","6","115.18","72.513","67.688","16.24","0","Novato ca","Yamaha YZF R3","326"
"Carl Andersen","16","7","217","400 SBK E","9","9","2.297","","1:20.066","1:20.066","7","866.021","2","118.561","70.445","67.509","16.24","0","San Francisco CA","Kawasaki Ninja 400","400"
