"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Saturday Qualifying","1073743407","Formula Pacific Qualifying","Qualifying","2019-08-31 22:10:00 UTC","2019-08-31 22:20:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","FP","3","3","","","","0","5","504.417","3","98.689","84.629","82.789","11.6","1","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","FP","1","1","0.509","","0.509","1 Lap","4","404.261","4","99.198","84.195","82.64","9.28","1","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","3","3","360","FP","19","19","1.026","","1.535","1:33.732","5","598.149","3","100.224","83.333","69.815","11.6","2","Angwin CA","Honda CBR 1000RR","0"
"Sebastiao Ferreira","4","4","173","FP","20","20","0.464","","1.999","1 Lap","4","464.723","3","100.688","82.949","71.888","9.28","1","Pinole  CA","Kawasaki ZX10R","0"
"Braeden Ortt","5","5","130","FP","2","2","0.016","","2.015","13.699","5","518.116","5","100.704","82.936","80.6","11.6","1","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Wyatt Farris","6","6","119","FP","8","8","0.287","","2.302","11.677","5","516.094","4","100.991","82.7","80.915","11.6","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","7","7","297X","FP","6","6","0.290","","2.592","13.421","5","517.838","4","101.281","82.464","80.643","11.6","1","Roseville CA","Kawasaki ZX10R","1000"
"Deion Campbell","8","8","194","FP","4","4","0.121","","2.713","10.155","5","514.572","4","101.402","82.365","81.155","11.6","1","San Jose CA","Kawasaki ZX10R","0"
"George Myshlyayev","9","9","765","FP","5","5","1.227","","3.940","1 Lap","4","421.17","4","102.629","81.381","79.322","9.28","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","10","10","5","FP","9","9","0.362","","4.302","1 Lap","4","427.113","3","102.991","81.094","78.218","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"Samuel Gluss","11","11","728","FP","22","","1.229","","5.531","52.21","4","556.627","4","104.22","80.138","60.019","9.28","1","San Mateo CA","Yamaha R6","599"
"Garrett Pacheco","12","12","115","FP","16","16","0.232","","5.763","44.318","5","548.735","5","104.452","79.96","76.102","11.6","1","Lodi CA","BMW 1000","0"
"Michael Kim","13","13","20","FP","11","11","1.536","","7.299","43.092","5","547.509","5","105.988","78.801","76.273","11.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Kevin Murphy","14","14","108","FP","7","7","0.204","","7.503","35.538","5","539.955","3","106.192","78.65","77.34","11.6","1","Clovis CA","Suzuki GSXR1000","999"
"Oluwadare Kolawole","15","15","555","FP","14","14","0.930","","8.433","54.991","5","559.408","3","107.122","77.967","74.65","11.6","1","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","16","16","34","FP","15","15","0.133","","8.566","1 Lap","4","454.521","4","107.255","77.87","73.502","9.28","1","Sebastopol CA","Yamaha YZF R6","599"
"Jacob Hennen","17","17","179","FP","13","13","0.033","","8.599","1:07.253","5","571.67","5","107.288","77.847","73.049","11.6","1","CALISTOGA CA","Yamaha R6","600"
"James King","18","18","69","FP","17","17","0.289","","8.888","1:01.549","5","565.966","3","107.577","77.637","73.785","11.6","1","STOCKTON CA","Suzuki GSXR 1000","0"
"David Thomas","19","19","951","FP","18","18","0.499","","9.387","1:01.814","5","566.231","2","108.076","77.279","73.751","11.6","1","Newark CA","BMW S1000RR","999"
"Dillon Curtis","20","20","250","FP","12","12","0.483","","9.870","1:01.08","5","565.497","5","108.559","76.935","73.847","11.6","1","Stockton CA","Yamaha R6","600"
"Romell Rogers","21","21","37","FP","10","10","0.340","","10.210","1 Lap","4","443.97","4","108.899","76.695","75.248","9.28","1","Penn Valley CA","Yamaha YZF-R1","999"
"Jeremy King","22","22","116","FP","21","21","1.416","","11.626","1.094","4","505.511","3","110.315","75.71","66.088","9.28","1","Lodi CA","Suzuki GSXR1000","0"
"Gordon Pull","23","23","436","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Cody Cochran","24","24","464","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Harm Jansen","25","25","471R","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha r6","600"
"Daniel Velazco","26","26","986","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
