"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743393","Session 3 Practice 4","Practice","2019-08-31 15:11:00 UTC","2019-08-31 15:22:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","35","35","","","","0","4","505.353","4","105.45","79.203","66.108","9.28","1","Napa CA","Suzuki GSX-R 750","749"
"Eric Gulbransen","2","2","33","","22","22","2.212","","2.212","1:04.938","5","570.291","4","107.662","77.576","73.226","11.6","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Brenden Ketelsen","3","3","144","","7","7","1.119","","3.331","56.227","5","561.58","5","108.781","76.778","74.362","11.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Gordon Pull","4","4","436","","1","1","0.038","","3.369","0 Laps","4","449.544","4","108.819","76.751","74.315","9.28","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jackson Burkhart","5","5","124","","11","11","0.745","","4.114","1:03.284","5","568.637","4","109.564","76.229","73.439","11.6","1","Pleasanton CA","Yamaha R6","600"
"James King","6","6","69","","25","25","0.532","","4.646","1:26.674","5","592.027","5","110.096","75.861","70.537","11.6","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Marc Edwards","7","7","7","","45","","0.062","","4.708","1:53.025","3","618.378","3","110.158","75.818","40.519","6.959999999999999","1","Roseville CA","Kawasaki EX400","0"
"Garrett Pacheco","8","8","115","","49","","0.001","","4.709","1:50.451","2","615.804","2","110.159","75.818","27.126","4.64","1","Lodi CA","BMW 1000","0"
"Robert Lazzarini","9","9","315","","4","4","0.003","","4.712","0 Laps","4","460.84","4","110.162","75.816","72.494","9.28","1","Walnut Creek CA","Yamaha R6","600"
"Tyler Bacon","10","10","998","","40","40","0.009","","4.721","1 Lap","3","448.571","3","110.171","75.809","55.857","6.959999999999999","1","San Mateo CA","Kawasaki ZX6R","0"
"Dan Sewell","11","11","19","","38","38","0.193","","4.914","2:34.816","5","660.169","5","110.364","75.677","63.257","11.6","1","Sparks NV","Yamaha YZF R6","599"
"Michael Kim","12","12","20","","47","","0.355","","5.269","49.598","2","554.951","2","110.719","75.434","30.1","4.64","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Trevor Bjorgum","13","13","840","","43","","0.029","","5.298","2:38.202","4","663.555","3","110.748","75.414","50.347","9.28","1","Dixon CA","Kawasaki ZX10R","0"
"Aaron Tulchinsky","14","14","55","","18","18","0.036","","5.334","1:20.52","5","585.873","3","110.784","75.39","71.278","11.6","1","Exeter CA","Yamaha FZ07","700"
"Chris Stewart","15","15","882","","2","2","0.096","","5.430","0 Laps","4","459.497","4","110.88","75.325","72.706","9.28","1","Rescue CA","Kawasaki ZX6R","600"
"Jeremy Taubman","16","16","417","","29","29","0.503","","5.933","1:42.981","5","608.334","5","111.383","74.985","68.647","11.6","1","Benicia CA","Suzuki GX-R 750","749"
"Eric Hasserjian","17","17","927","","24","24","0.137","","6.070","1:29.754","5","595.107","5","111.52","74.892","70.172","11.6","1","Pleasanton CA","Kawasaki ZX6R","600"
"Jaakko Tiistola","18","18","402","","8","8","0.302","","6.372","1:19.285","5","584.638","5","111.822","74.69","71.429","11.6","1","San Bruno CA","Triumph 675R","675"
"Jacob Hennen","19","19","179","","13","13","0.136","","6.508","0 Laps","4","468.542","4","111.958","74.599","71.302","9.28","1","CALISTOGA CA","Yamaha R6","600"
"Kalvin Goforth","20","20","836","","30","30","0.013","","6.521","1:44.189","5","609.542","5","111.971","74.591","68.51","11.6","1","Santa Rosa CA","Suzuki SV650","0"
"Matthew Houston","21","21","769","","9","9","0.035","","6.556","1 Lap","3","352.468","3","112.006","74.567","71.087","6.959999999999999","1","San Francisco CA","Ducati 899","898"
"Stuart Clotworthy","22","22","750","","33","33","0.050","","6.606","1.492","4","506.845","3","112.056","74.534","65.914","9.28","1","Verdi NV","Yamaha R6","600"
"Brian Kellogg","23","23","303","","34","34","0.007","","6.613","2:09.21","5","634.563","4","112.063","74.53","65.809","11.6","1","Pinole CA","Suzuki GSXR750","750"
"Brian Evans","24","24","125","","6","6","0.121","","6.734","1:10.013","5","575.366","3","112.184","74.449","72.58","11.6","1","Irvine CA","Kawasaki ZX-10RR","998"
"Luis Nunes","25","25","869","","3","3","0.162","","6.896","1:09.552","5","574.905","5","112.346","74.342","72.638","11.6","1","San Jose CA","Yamaha R6","600"
"Andrew Gawer","26","26","725","","48","","0.119","","7.015","1:15.364","2","580.717","2","112.465","74.263","28.764","4.64","1","Brentwood CA","Kawasaki ZX-6R","636"
"Sergio Morales Galvan","27","27","60","","5","5","0.030","","7.045","1:13.521","5","578.874","3","112.495","74.243","72.14","11.6","1","san francisco CA","Yamaha TZ250","250"
"Brandon Souza","28","28","888","","17","17","0.006","","7.051","0 Laps","4","481.204","3","112.501","74.239","69.426","9.28","1","Rancho Cordova CA","Yamaha R450","450"
"Jeremy King","29","29","116","","16","16","0.237","","7.288","1:46.757","5","612.11","5","112.738","74.083","68.223","11.6","1"
"Dillon Curtis","30","30","250","","32","32","0.084","","7.372","1:52.32","5","617.673","3","112.822","74.028","67.609","11.6","1","Stockton CA","Yamaha R6","600"
"Marcos Brito","31","31","430","","14","14","0.091","","7.463","1:24.477","5","589.83","3","112.913","73.968","70.8","11.6","1","Minden NV","Yamaha R6","599"
"Owen Flatley","32","32","423","","26","26","0.135","","7.598","1:40.545","5","605.898","2","113.048","73.88","68.922","11.6","1","Vallejo CA","Yamaha R450","450"
"Richard Denman","33","33","48","","37","37","0.022","","7.620","1 Lap","3","445.608","3","113.07","73.866","56.229","6.959999999999999","1"
"Richard Conway","34","34","626","","31","31","0.073","","7.693","1:50.319","5","615.672","2","113.143","73.818","67.828","11.6","1","Pleasant Hill CA","Triumph Daytona","675"
"Jesse Quinionez","35","35","892","","19","19","0.181","","7.874","1:26.562","5","591.915","3","113.324","73.7","70.551","11.6","1","Eureka CA","Kawasaki 636","0"
"Michael Souza","36","36","23","","36","36","0.187","","8.061","53.488","4","558.841","4","113.511","73.579","59.781","9.28","1","Long Beach WA","Suzuki SV650","0"
"Donyel Jones-Williams","37","37","942","","10","10","0.241","","8.302","1 Lap","3","356.35","3","113.752","73.423","70.313","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Joe Brown","38","38","134","","42","","0.033","","8.335","2:37.924","4","663.277","3","113.785","73.402","50.368","9.28","1","Reno NV","Kawasaki ZX-6R","636"
"John Jackson","39","39","861","","39","39","0.543","","8.878","1:05.415","4","570.768","4","114.328","73.053","58.532","9.28","1","Garberville CA","Yamaha R6","0"
"Jay Kinberger","40","40","43","","12","12","0.064","","8.942","0 Laps","4","477.018","3","114.392","73.012","70.035","9.28","1","Vallejo CA","Yamaha R3","321"
"Lee Buzon","41","41","133","","44","","0.280","","9.222","1:24.12","3","589.473","3","114.672","72.834","42.506","6.959999999999999","1"
"Daniela Fredrick","42","42","103","","28","28","0.228","","9.450","1 Lap","3","386.282","2","114.9","72.689","64.865","6.959999999999999","1","Auburn CA","Yamaha R6","0"
"Brandon DeGerald","43","43","716","","46","","0.030","","9.480","2:07.055","3","632.408","2","114.93","72.67","39.62","6.959999999999999","1","Roseville CA","Kawasaki Ninja 400","398"
"Mark Elrod","44","44","73","","27","27","0.143","","9.623","0 Laps","4","499.423","4","115.073","72.58","66.893","9.28","1","San Carlos CA","Honda NC450V","450"
"Eric Child","45","45","168","","41","","0.430","","10.053","7.037","3","512.39","2","115.503","72.31","48.9","6.959999999999999","1","Loomis CA","Yamaha R6","600"
"Joe Hittner","46","46","42","","23","23","0.289","","10.342","2 Laps","2","259.573","2","115.792","72.129","64.352","4.64","1","Yamaha R1","998"
"Liam Sutherland","47","47","885","","20","20","0.989","","11.331","1:49.84","5","615.193","2","116.781","71.518","67.881","11.6","1","Edwards CA","Kawasaki 600","600"
"Shane Austin","48","48","711","","21","21","0.112","","11.443","2 Laps","2","258.611","2","116.893","71.45","64.591","4.64","1","North Vancouver BC","Suzuki SV650","0"
"Robert McCoy","49","49","383","","15","15","0.134","","11.577","1 Lap","3","375.344","3","117.027","71.368","66.755","6.959999999999999","1","Daly City CA","Suzuki GSXR 600","600"
