"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743423","Formula IV","Race","2019-09-01 21:40:00 UTC","2019-09-01 21:54:19 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F4 E","1","1","","","","0","7","785.963","4","108.265","77.144","74.385","16.24","0","Exeter CA","Yamaha FZ07","700"
"Kalvin Goforth","2","2","836","F4 E","4","4","8.352","","8.352","8.352","7","794.315","6","108.804","76.762","73.603","16.24","0","Santa Rosa CA","Suzuki SV650","0"
"Michael Souza","3","3","23","F4 E","3","3","6.186","","14.538","14.538","7","800.501","3","110.269","75.742","73.034","16.24","0","Long Beach WA","Suzuki SV650","0"
"Jesse Davis","4","4","137","F4 E","6","6","8.862","","23.400","23.4","7","809.363","7","110.706","75.443","72.235","16.24","0","Long Beach CA","Yamaha FZ07","0"
"Peter Hively","5","5","622","F4 E","7","7","5.155","","28.555","28.555","7","814.518","5","111.667","74.794","71.777","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Mark Elrod","6","6","73","F4 E","8","8","5.546","","34.101","34.101","7","820.064","2","112.425","74.29","71.292","16.24","0","San Carlos CA","Honda NC450V","450"
"Derek Powell","7","7","720","F4 E","11","11","38.105","","1:12.206","1:12.206","7","858.169","1","118.278","70.613","68.126","16.24","0","El Cerrito CA","Yamaha R6-4.5","450"
"Allard Chu","8","1","878","F4 N","13","1","1 Lap","","1 Lap","0","6","787.015","1","124.27","67.208","63.674","13.919999999999998","0","Orange CA","Yamaha R450","450"
"Ladislav Sucik","9","2","874","F4 N","14","2","15.715","","1 Lap","15.715","6","802.73","4","128.516","64.988","62.427","13.919999999999998","0","Imperial Beach CA","Honda CBR500R","471"
"Brandon Souza","10","8","888","F4 E","2","2","","","DNF","6 Laps","1","136.848","1","112.426","74.289","61.031","2.32","0","Rancho Cordova CA","Yamaha R450","450"
"F. Patrick Carroll","11","9","180","F4 E","9","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","novato ca","Suzuki SV650S","650"
"Owen Flatley","12","10","423","F4 E","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Aaron Turner","13","11","22","F4 E","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose C","Suzuki Duzucati 650","650"
"Brandon Crawford","14","12","6","F4 E","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki Ninja 650","650"
