"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743416","Open Superbike, 750 Superbike","Race","2019-09-01 17:05:00 UTC","2019-09-01 17:19:57 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","O SBK E","2","2","","","","0","7","711.525","3","97.947","85.271","82.167","16.24","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","O SBK E","5","5","0.163","","0.163","0.163","7","711.688","3","98.38","84.895","82.148","16.24","0","albi FR","Kawasaki 1000","0"
"Jayson Uribe","3","3","360","O SBK E","1","1","10.167","","10.330","10.33","7","721.855","2","98.828","84.51","80.991","16.24","0","Angwin CA","Honda CBR 1000RR","0"
"Deion Campbell","4","4","194","O SBK E","6","6","5.715","","16.045","16.045","7","727.57","3","100.235","83.324","80.355","16.24","0","San Jose CA","Kawasaki ZX10R","0"
"Ezra Beaubier","5","5","297X","O SBK E","9","9","2.440","","18.485","18.485","7","730.01","3","100.66","82.972","80.087","16.24","0","Roseville CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","6","6","173","O SBK E","20","20","2.281","","20.766","20.766","7","732.291","2","100.173","83.376","79.837","16.24","0","Pinole  CA","Kawasaki ZX10R","0"
"George Myshlyayev","7","7","765","O SBK E","4","4","18.366","","39.132","39.132","7","750.657","5","103.931","80.361","77.884","16.24","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Wyatt Farris","8","8","119","O SBK E","3","3","2.534","","41.666","41.666","7","753.191","5","104.075","80.25","77.622","16.24","0","Calistoga CA","Kawasaki ZX-10R","1000"
"David Thomas","9","9","951","O SBK E","13","13","8.544","","50.210","50.21","7","761.735","7","105.151","79.429","76.751","16.24","0","Newark CA","BMW S1000RR","999"
"Garrett Pacheco","10","10","115","O SBK E","22","22","0.428","","50.638","50.638","7","762.163","7","104.103","80.228","76.708","16.24","0","Lodi CA","BMW 1000","0"
"Michael Medina","11","11","85","O SBK E","14","14","6.690","","57.328","57.328","7","768.853","2","105.692","79.022","76.041","16.24","0","San Francisco CA","Yamaha R1","1000"
"Cody Cochran","12","12","464","O SBK E","8","8","1.903","","59.231","59.231","7","770.756","7","106.211","78.636","75.853","16.24","0","E Wenatchee WA","BMW s1000rr","0"
"Sahar Zvik","13","13","161R","O SBK E","21","21","0.097","","59.328","59.328","7","770.853","7","104.316","80.064","75.843","16.24","0","Van Nuys CA","Kawasaki ZX10","0"
"Trevor Bjorgum","14","1","840","O SBK N","25","2","6.459","","1:05.787","0","7","777.312","6","106.21","78.637","75.213","16.24","0","Dixon CA","Kawasaki ZX10R","0"
"Romell Rogers","15","14","37","O SBK E","18","18","1.743","","1:07.530","1:07.53","7","779.055","6","106.792","78.208","75.045","16.24","0","Penn Valley CA","Yamaha YZF-R1","999"
"Evan Treseder","16","15","530","O SBK E","10","10","1.689","","1:09.219","1:09.219","7","780.744","5","107.484","77.705","74.882","16.24","0","Davis CA","Suzuki GSXR 1000","1000"
"David Labree","17","16","999","O SBK E","17","17","3.455","","1:12.674","1:12.674","7","784.199","7","107.793","77.482","74.553","16.24","0","Oakland CA","Yamaha R1","1000"
"Berto Wooldridge","18","1","15","750 SBK E","27","1","0.276","","1:12.950","0","7","784.475","7","102.926","81.146","74.526","16.24","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Patrick Murphy","19","2","152","750 SBK E","29","3","4.020","","1:16.970","4.02","7","788.495","1","104.775","79.714","74.146","16.24","0","El Dorado Hills CA","Yamaha R6","0"
"Jon Bawden","20","3","175","750 SBK E","36","10","2.476","","1:19.446","6.496","7","790.971","1","104.699","79.772","73.914","16.24","0","Napa CA","Suzuki GSX-R 750","749"
"Jeremy King","21","17","116","O SBK E","23","23","3.325","","1:22.771","1:22.771","7","794.296","5","109.057","76.584","73.605","16.24","0","Lodi CA","Suzuki GSXR1000","0"
"Nick Lundquist","22","4","768","750 SBK E","28","2","3.300","","1:26.071","13.121","7","797.596","7","106.002","78.791","73.3","16.24","0","Fremont  CA","Yamaha R6","600"
"Robert Brittain","23","5","823","750 SBK E","31","5","0.246","","1:26.317","13.367","7","797.842","3","105.299","79.317","73.278","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Royal","24","2","887","O SBK N","24","1","3.865","","1:30.182","24.395","7","801.707","7","109.078","76.569","72.924","16.24","0","Antelope CA","BMW S1000RR","999"
"Jake Whitcomb","25","6","994","750 SBK E","30","4","0.063","","1:30.245","17.295","7","801.77","3","106.103","78.716","72.919","16.24","0","San Francisco CA","Yamaha R6","600"
"Gordon Pull","26","7","436","750 SBK E","32","6","0.400","","1:30.645","17.695","7","802.17","3","106.133","78.694","72.882","16.24","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Brian Evans","27","18","125","O SBK E","12","12","2.799","","1:33.444","1:33.444","7","804.969","3","110.2","75.789","72.629","16.24","0","Irvine CA","Kawasaki ZX-10RR","998"
"Chris Stewart","28","1","882","750 SBK N","45","3","5.851","","1:39.295","0","7","810.82","6","106.949","78.093","72.105","16.24","0","Rescue CA","Kawasaki ZX6R","600"
"Adli Nureddin","29","19","865","O SBK E","15","15","0.746","","1:40.041","1:40.041","7","811.566","7","111.8","74.705","72.039","16.24","0","Sunnyvale CA","BMW S1000RR","1000"
"Jacob Hennen","30","8","179","750 SBK E","37","11","2.133","","1:42.174","29.224","7","813.699","2","107.926","77.386","71.85","16.24","0","CALISTOGA CA","Yamaha R6","600"
"Stephen Dummit","31","20","393","O SBK E","11","11","1 Lap","","1 Lap","1 Lap","6","687.643","0","0.0","0.0","72.875","13.919999999999998","0","Atascadero CA","Suzuki GSXR 1000","999"
"Paul Hess","32","3","754","O SBK N","26","3","24.362","","1 Lap","1 Lap","6","712.005","3","114.247","73.105","70.382","13.919999999999998","0","Union City CA","Yamaha YZF-R1","1000"
"Dillon Curtis","33","9","250","750 SBK E","33","7","6.134","","1 Lap","1 Lap","6","718.139","5","109.298","76.415","69.78","13.919999999999998","0","Stockton CA","Yamaha R6","600"
"Brian Kellogg","34","10","303","750 SBK E","38","12","4.294","","1 Lap","1 Lap","6","722.433","4","110.379","75.667","69.366","13.919999999999998","0","Pinole CA","Suzuki GSXR750","750"
"Jeremy Taubman","35","2","417","750 SBK N","43","1","0.327","","1 Lap","1 Lap","6","722.76","5","110.369","75.673","69.334","13.919999999999998","0","Benicia CA","Suzuki GX-R 750","749"
"Richard Conway","36","11","626","750 SBK E","41","15","7.526","","1 Lap","1 Lap","6","730.286","6","110.176","75.806","68.62","13.919999999999998","0","Pleasant Hill CA","Triumph Daytona","675"
"Oue Vang","37","3","972","750 SBK N","44","2","8.114","","1 Lap","1 Lap","6","738.4","6","112.066","74.528","67.866","13.919999999999998","0","Rio Linda CA","Yamaha R6","600"
"Tico Curling","38","4","988","750 SBK N","46","4","0.165","","1 Lap","1 Lap","6","738.565","1","112.892","73.982","67.85","13.919999999999998","0","Hayward CA","Suzuki GSXR 750","750"
"Brhett Butler","39","12","883","750 SBK E","39","13","1.193","","1 Lap","1 Lap","6","739.758","6","112.478","74.255","67.741","13.919999999999998","0","Cotati CA","Triumph 675R","675"
"Joe Brown","40","13","134","750 SBK E","40","14","3.407","","1 Lap","1 Lap","6","743.165","6","112.649","74.142","67.431","13.919999999999998","0","Reno NV","Kawasaki ZX-6R","636"
"August Weber","41","21","78","O SBK E","19","19","6.752","","1 Lap","38.392","6","749.917","6","118.851","70.273","66.823","13.919999999999998","0","American Canyon CA","Suzuki GSX-R1000","0"
"Michael Kim","42","14","20","750 SBK E","35","9","","","DNF","7 Laps","0","52.916","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler Wolters","43","22","54","O SBK E","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Eric Sterner","44","23","106","O SBK E","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Haim Beressi","45","15","197","750 SBK E","34","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Matthew Houston","46","16","769","750 SBK E","42","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
