"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday Practice","1073743392","Session 3 Practice 3","Practice","2019-08-31 15:10:00 UTC","2019-08-31 15:20:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","1","1","952","","14","14","","","","0","4","486.423","4","113.458","73.613","68.681","9.28","1","Santa Clara CA","Yamaha R6-450","450"
"Adli Nureddin","2","2","865","","7","7","0.379","","0.379","1:58.149","5","604.572","4","113.837","73.368","69.074","11.6","1","Sunnyvale CA","BMW S1000RR","1000"
"Aden Thao","3","3","755","","3","3","0.258","","0.637","2 Laps","2","238.431","2","114.095","73.202","70.058","4.64","1","Fresno CA","Kawasaki Ninja 400","400"
"Oue Vang","4","4","972","","16","16","0.398","","1.035","2:02.544","5","608.967","3","114.493","72.948","68.575","11.6","1","Rio Linda CA","Yamaha R6","600"
"Paul Hess","5","5","754","","22","22","0.102","","1.137","2:04.63","5","611.053","4","114.595","72.883","68.341","11.6","1","Union City CA","Yamaha YZF-R1","1000"
"Tico Curling","6","6","988","","30","","1.015","","2.152","5.819","3","492.242","2","115.61","72.243","50.902","6.959999999999999","1","Hayward CA","Suzuki GSXR 750","750"
"Kelton Dockendorf","7","7","526","","29","29","0.842","","2.994","46.492","4","532.915","2","116.452","71.721","62.689","9.28","1","Chico CA","KTM RC390","390"
"Lucky Odisetti","8","8","939","","24","24","0.003","","2.997","1 Lap","3","389.315","3","116.455","71.719","64.359","6.959999999999999","1","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","9","9","667","","5","5","0.485","","3.482","1:51.766","5","598.189","5","116.94","71.421","69.811","11.6","1","Novato ca","Yamaha YZF R3","326"
"Wah Shuen","10","10","918","","4","4","0.026","","3.508","1:52.083","5","598.506","5","116.966","71.405","69.774","11.6","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Matthieu Massicotte","11","11","771","","8","8","0.560","","4.068","1:56.052","5","602.475","3","117.526","71.065","69.314","11.6","1","San Francisco CA","Kawasaki Ninja 300","300"
"Philip Fernandez","12","12","739","","33","","0.077","","4.145","44.612","3","531.035","3","117.603","71.019","47.183","6.959999999999999","1","Brentwood CA","Yamaha YZFR6","600"
"Lisa Kinberger","13","13","88","","2","2","0.568","","4.713","1:56.347","5","602.77","2","118.171","70.677","69.28","11.6","1","Vallejo CA","Yamaha YZFR3","320"
"Ian Mondragon","14","14","773","","10","10","0.337","","5.050","6.543","4","492.966","4","118.508","70.476","67.769","9.28","1","San Jose CA","Triumph Daytona 675","675"
"Kimie Sako","15","15","858","","6","6","0.203","","5.253","1:59.83","5","606.253","3","118.711","70.356","68.882","11.6","1","Oakland CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","16","16","816","","17","17","0.050","","5.303","21.092","4","507.515","4","118.761","70.326","65.827","9.28","1","Pleasant Hill CA","Yamaha R3","320"
"Kevin McKee","17","17","900","","19","19","0.914","","6.217","27.8","4","514.223","4","119.675","69.789","64.968","9.28","1"
"Clyde Toribio","18","18","756","","15","15","0.016","","6.233","2:18.855","5","625.278","3","119.691","69.78","66.786","11.6","1","Daly City CA","Yamaha R6","600"
"Alex Ricci","19","19","993","","28","28","0.687","","6.920","40.886","4","527.309","4","120.378","69.381","63.356","9.28","1","Chico CA","Kawasaki Ninja 400","399"
"Max Rizzo","20","20","740","","32","","0.353","","7.273","48.079","3","534.502","3","120.731","69.179","46.877","6.959999999999999","1","San mateo CA","Honda CBR600RR","0"
"Elliot Shiu","21","21","799","","25","25","0.517","","7.790","39.044","4","525.467","3","121.248","68.884","63.578","9.28","1","San Francisco CA","Yamaha R450","0"
"Derek Powell","22","22","720","","11","11","0.135","","7.925","1 Lap","3","383.338","3","121.383","68.807","65.363","6.959999999999999","1","El Cerrito CA","Yamaha R6-4.5","450"
"Craig Grantham","23","23","68","","26","26","0.105","","8.030","39.21","4","525.633","2","121.488","68.748","63.558","9.28","1","Roseville CA","Ducati 996","0"
"Anthony Guarderas","24","24","760","","23","23","0.081","","8.111","39.72","4","526.143","2","121.569","68.702","63.496","9.28","1","woodland hills CA","Suzuki GS","1100"
"Reece Warfield","25","25","736","","1","1","0.026","","8.137","2:12.369","5","618.792","2","121.595","68.687","67.486","11.6","1","Fairfield CA","KTM RC390","390"
"Ann Nguyen","26","26","613","","21","21","0.076","","8.213","37.36","4","523.783","2","121.671","68.644","63.782","9.28","1","Sacramento CA","Triumph Daytona 675r","675"
"Jesse Wawrzyczek","27","27","832","","12","12","0.224","","8.437","2 Laps","2","259.627","2","121.895","68.518","64.338","4.64","1","san carlos CA","Suzuki gsxr 1000","999"
"Xiao Xiao","28","28","981","","31","","0.232","","8.669","2 Laps","2","401.549","2","122.127","68.388","41.599","4.64","1","Orinda CA","Kawasaki 400","400"
"Max Klein","29","29","868","","13","13","4.066","","12.735","38.223","4","524.646","4","126.193","66.184","63.677","9.28","1","Pittsburg CA","Honda CBR 600rr","600"
"Pao Vang","30","30","389","","18","18","0.444","","13.179","42.322","4","528.745","3","126.637","65.952","63.184","9.28","1","Fresno Ca","Kawasaki Ninja 250RR","0"
"Cowan Grant","31","31","966","","20","20","0.570","","13.749","1 Lap","3","419.992","3","127.207","65.657","59.658","6.959999999999999","1"
"Ramkumar Subramanian","32","32","327","","27","27","","","","2 Laps","2","310.416","0","0.0","0.0","53.812","4.64","2","Union City CA","Yamaha YZF-R3","320"
"Paul Blankenship","33","33","331","","9","9","","","","3 Laps","1","133.33","0","0.0","0.0","62.642","2.32","1","Vallejo CA","Yamaha R6","600"
