"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Mini60","1073743030","Harjoitus/Practice 1-51","Practice","2020-08-07 10:30:00 UTC","2020-08-07 10:43:40 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarinen Jesse","1","1","10","Mini60","16","16","","","","0","11","777.159","7","60.633","77.364","66.394","14.333","0","FIN","Energy","AAU","TM"
"Heikkinen Sara","2","2","50","Mini60","5","5","0.162","","0.162","25.766","12","802.925","2","60.795","77.158","70.106","15.636","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Uitto Mikael","3","3","30","Mini60","19","","0.022","","0.184","39.596","11","816.755","1","60.817","77.13","63.175","14.333","0","FIN","Kosmic","HoMK/UA","TM"
"Suomela Jimi","4","4","36","Mini60","1","1","0.030","","0.214","1:03.019","10","840.178","10","60.847","77.092","55.831","13.03","0","FIN","Parolin","LMM","TM"
"Tani Sami","5","5","41","Mini60","18","","0.024","","0.238","6 Laps","5","449.432","1","60.871","77.061","52.186","6.515","0","FIN","Intrepid","AAU","TM"
"Laaksonen Anton","6","6","8","Mini60","17","17","0.030","","0.268","25.949","11","803.108","1","60.901","77.023","64.249","14.333","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Parhiala Mike","7","7","28","Mini60","2","2","0.048","","0.316","26.224","12","803.383","10","60.949","76.963","70.066","15.636","0","FIN","Parolin","LMM","TM"
"Koskinen Rasmus","8","8","44","Mini60","3","3","0.061","","0.377","2 Laps","9","643.047","4","61.01","76.886","65.652","11.727","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Lahti Elmeri","9","9","14","Mini60","14","14","0.033","","0.410","48.71","12","825.869","7","61.043","76.844","68.158","15.636","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Tuisku Onni","10","10","15","Mini60","11","11","0.012","","0.422","43.599","8","820.758","7","61.055","76.829","45.722","10.424","0","FIN","Tony Kart","PirKa","TM"
"Ketola Simeon","11","11","19","Mini60","6","6","0.055","","0.477","0 Laps","11","747.293","1","61.11","76.76","69.048","14.333","0","FIN","CRG","VihUA","TM"
"Kakkonen Dome","12","12","49","Mini60","12","12","0.069","","0.546","41.769","12","818.928","9","61.179","76.673","68.736","15.636","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Lähdemaa Ella","13","13","12","Mini60","4","4","0.147","","0.693","31.325","12","808.484","3","61.326","76.49","69.624","15.636","0","FIN","CRG","EMSC","IAME"
"Pauna Viljami","14","14","29","Mini60","15","15","0.249","","0.942","1:00.943","12","838.102","11","61.575","76.18","67.163","15.636","0","FIN","BirelART","OFK-125","IAME"
"Tani Kimi","15","15","6","Mini60","8","8","0.359","","1.301","52.126","12","829.285","4","61.934","75.739","67.877","15.636","0","FIN","Intrepid","AAU","IAME"
"Hyytiäinen Vili","16","16","35","Mini60","10","10","0.123","","1.424","54.188","12","831.347","12","62.057","75.589","67.709","15.636","0","FIN","CRG","HyUA","IAME"
"Dahlström Alexander","17","17","20","Mini60","9","9","0.035","","1.459","3 Laps","8","576.081","5","62.092","75.546","65.141","10.424","0","FIN","Redspeed","EMSC","TM"
"Mäki-uuro Eemil-eepi","18","18","33","Mini60","7","7","0.182","","1.641","54.041","12","831.2","7","62.274","75.325","67.721","15.636","0","FIN","BirelART","RuFK","TM"
"Laitonen Santeri","19","19","13","Mini60","13","13","2.705","","4.346","7.105","10","784.264","10","64.979","72.189","59.811","13.03","0","FIN","Tony Kart","SWK Fin ry","TM"
