"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Mini60","1073743032","Harjoitus/Practice 1-51","Practice","2020-08-07 12:00:00 UTC","2020-08-07 12:14:36 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heikkinen Sara","1","1","50","Mini60","3","3","","","","0","12","800.161","2","60.515","77.515","70.348","15.636","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Saarinen Jesse","2","2","10","Mini60","18","18","0.023","","0.023","1 Lap","11","780.558","1","60.538","77.485","66.105","14.333","0","FIN","Energy","AAU","TM"
"Laaksonen Anton","3","3","8","Mini60","10","10","0.102","","0.125","6.55","12","806.711","10","60.64","77.355","69.777","15.636","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Suomela Jimi","4","4","36","Mini60","2","2","0.061","","0.186","0 Laps","12","799.945","2","60.701","77.277","70.367","15.636","0","FIN","Parolin","LMM","TM"
"Koskinen Rasmus","5","5","44","Mini60","8","8","0.134","","0.320","4 Laps","8","567.235","6","60.835","77.107","66.157","10.424","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Tani Kimi","6","6","6","Mini60","17","17","0.051","","0.371","2 Laps","10","715.843","2","60.886","77.042","65.528","13.03","0","FIN","Intrepid","AAU","IAME"
"Uitto Mikael","7","7","30","Mini60","16","16","0.008","","0.379","38.873","12","839.034","2","60.894","77.032","67.089","15.636","0","FIN","Kosmic","HoMK/UA","TM"
"Parhiala Mike","8","8","28","Mini60","1","1","0.045","","0.424","38.805","11","838.966","6","60.939","76.975","61.503","14.333","0","FIN","Parolin","LMM","TM"
"Lähdemaa Ella","9","9","12","Mini60","6","6","0.085","","0.509","7.368","12","807.529","3","61.024","76.868","69.706","15.636","0","FIN","CRG","EMSC","IAME"
"Kakkonen Dome","10","10","49","Mini60","13","13","0.061","","0.570","23.56","12","823.721","2","61.085","76.791","68.336","15.636","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Ketola Simeon","11","11","19","Mini60","9","9","0.036","","0.606","1 Lap","11","751.91","9","61.121","76.746","68.624","14.333","0","FIN","CRG","VihUA","TM"
"Lahti Elmeri","12","12","14","Mini60","12","12","0.013","","0.619","39.149","12","839.31","4","61.134","76.73","67.067","15.636","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Pauna Viljami","13","13","29","Mini60","4","4","0.178","","0.797","7.117","12","807.278","8","61.312","76.507","69.728","15.636","0","FIN","BirelART","OFK-125","IAME"
"Tuisku Onni","14","14","15","Mini60","11","11","0.036","","0.833","35.661","8","835.822","5","61.348","76.462","44.898","10.424","0","FIN","Tony Kart","PirKa","TM"
"Hyytiäinen Vili","15","15","35","Mini60","14","14","0.523","","1.356","41.323","12","841.484","2","61.871","75.816","66.893","15.636","0","FIN","CRG","HyUA","IAME"
"Dahlström Alexander","16","16","20","Mini60","19","","0.068","","1.424","25.639","7","825.8","3","61.939","75.733","39.762","9.121","0","FIN","Redspeed","EMSC","TM"
"Laitonen Santeri","17","17","13","Mini60","15","15","0.010","","1.434","40.652","12","840.813","6","61.949","75.72","66.947","15.636","0","FIN","Tony Kart","SWK Fin ry","TM"
"Mäki-uuro Eemil-eepi","18","18","33","Mini60","5","5","0.900","","2.334","32.778","12","832.939","8","62.849","74.636","67.579","15.636","0","FIN","BirelART","RuFK","TM"
"Tani Sami","19","19","41","Mini60","7","7","0.076","","2.410","36.254","12","836.415","2","62.925","74.546","67.299","15.636","0","FIN","Intrepid","AAU","TM"
