"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","OK junior","1073743044","Harjoitus Parit./ Practice Odd","Practice","2020-08-07 12:45:00 UTC","2020-08-07 13:01:12 UTC","FINAL","14","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jalava Aleksi","1","1","5","OK Junior","14","14","","","","0","10","814.467","9","54.098","86.709","57.593","13.03","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Laitinen Jaakko","2","2","11","OK Junior","5","5","0.124","","0.124","19.745","12","834.212","4","54.222","86.511","67.476","15.636","0","FIN","Parolin","LMM","TM"
"Rajala Veeti","3","3","7","OK Junior","2","2","0.097","","0.221","10.523","12","824.99","10","54.319","86.357","68.231","15.636","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Dubnitski Mark","4","4","41","OK Junior","7","7","0.049","","0.270","18.627","14","833.094","2","54.368","86.279","78.828","18.241999999999997","0","EST","Exprit","TM"
"Nenonen Veeti","5","5","19","OK Junior","9","9","0.077","","0.347","10.854","14","825.321","1","54.445","86.157","79.57","18.241999999999997","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Welin Veeti","6","6","49","OK Junior","11","11","0.002","","0.349","16.04","14","830.507","14","54.447","86.154","79.074","18.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koivula Aaron","7","7","93","OK Junior","4","4","0.020","","0.369","14.433","12","828.9","7","54.467","86.122","67.909","15.636","0","FIN","Parolin","VUA","TM"
"Moipio Teemu","8","8","17","OK Junior","8","8","0.010","","0.379","8.974","14","823.441","14","54.477","86.106","79.752","18.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Mingazov Damir","9","9","23","OK Junior","1","1","0.161","","0.540","-1 Laps","11","810.626","2","54.638","85.852","63.653","14.332999999999998","0","Tony Kart","IAME"
"Mikkola Oskari","10","10","25","OK Junior","12","12","0.002","","0.542","-3 Laps","13","780.681","2","54.64","85.849","78.112","16.939","0","FIN","Parolin","OFK-125","TM"
"Rintamäki Frans","11","11","31","OK Junior","3","3","0.074","","0.616","-1 Laps","11","780.115","8","54.714","85.733","66.143","14.332999999999998","0","FIN","Parolin","KankUA","TM"
"Sippala Miro","12","12","35","OK Junior","13","13","0.120","","0.736","-3 Laps","13","780.965","8","54.834","85.545","78.083","16.939","0","FIN","Haase","RaaUA","IAME"
"Kraav Carmen","13","13","119","OK Junior","6","6","0.190","","0.926","19.647","14","834.114","4","55.024","85.25","78.732","18.241999999999997","0","EST","Tony Kart","TM"
"Levula Meri","14","14","77","OK Junior","10","10","0.899","","1.825","2 Laps","8","657.608","6","55.923","83.88","57.065","10.424","0","FIN","Tony Kart","EMSC","IAME"
