"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Mini60","1073743046","Harjoitus/Practice 51-","Practice","2020-08-07 13:45:00 UTC","2020-08-07 14:02:13 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kangas Lauri","1","1","99","Mini60","16","16","","","","0","11","761.108","2","60.439","77.612","67.794","14.332999999999998","0","FIN","Energy","KEIMOLA FK-K","TM"
"Kangas Kalle","2","2","66","Mini60","14","14","0.075","","0.075","0 Laps","11","760.816","2","60.514","77.516","67.82","14.332999999999998","0","FIN","Energy","KEIMOLA FK-K","TM"
"Frants Dony","3","3","69","Mini60","5","5","0.027","","0.102","1 Lap","10","683.393","8","60.541","77.481","68.64","13.03","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Tsikin Andri","4","4","71","Mini60","13","13","0.054","","0.156","49.582","12","810.69","9","60.595","77.412","69.434","15.636","0","EST","Energy","TM"
"Aatola Vilho","5","5","96","Mini60","6","6","0.005","","0.161","0 Laps","11","746.057","3","60.6","77.406","69.162","14.332999999999998","0","FIN","Tony Kart","SWK Fin ry","TM"
"Järvenpää Jonne","6","6","77","Mini60","7","7","0.001","","0.162","1 Lap","10","683.759","3","60.601","77.405","68.603","13.03","0","FIN","Redspeed","LapUA","IAME"
"Rajamets Hugo","7","7","146","Mini60","1","1","0.078","","0.240","36.481","12","797.589","5","60.679","77.305","70.575","15.636","0","Energy","TM"
"Korhonen  Reko","8","8","85","Mini60","18","18","0.012","","0.252","47.434","10","808.542","7","60.691","77.29","58.016","13.03","0","FIN","Haase","RoRa","TM"
"Viigisalu Richardh","9","9","169","Mini60","10","10","0.055","","0.307","52.71","12","813.818","5","60.746","77.22","69.167","15.636","0","Lenzokart","LKE"
"Ulan Luka","10","10","70","Mini60","15","15","0.151","","0.458","0 Laps","11","756.99","2","60.897","77.028","68.163","14.332999999999998","0","FIN","Parolin","Espoo Karting ry","TM"
"Rautio Riki","11","11","63","Mini60","8","8","0.011","","0.469","48.97","12","810.078","9","60.908","77.015","69.487","15.636","0","FIN","Tony Kart","RuFK","IAME"
"Alanko Kimi","12","12","89","Mini60","11","11","0.101","","0.570","53.2","12","814.308","5","61.009","76.887","69.126","15.636","0","FIN","Haase","VihUA","TM"
"Heine Mitja","13","13","61","Mini60","3","3","0.066","","0.636","49.457","12","810.565","3","61.075","76.804","69.445","15.636","0","FIN","Intrepid","Monako FK","TM"
"Heinikainen Aatu","14","14","68","Mini60","2","2","0.038","","0.674","0 Laps","11","745.266","7","61.113","76.756","69.235","14.332999999999998","0","FIN","CRG","Lahden Fk ry","IAME"
"Kananen Johannes","15","15","75","Mini60","12","12","0.186","","0.860","57.657","12","818.765","12","61.299","76.523","68.749","15.636","0","FIN","Haase","RuFK","TM"
"Kolehmainen Leevi","16","16","65","Mini60","9","9","0.258","","1.118","1 Lap","10","692.409","9","61.557","76.203","67.746","13.03","0","FIN","Parolin","VihUA","TM"
"Ketola Samuel","17","17","91","Mini60","4","4","0.063","","1.181","55.39","10","816.498","8","61.62","76.125","57.45","13.03","0","FIN","Tony Kart","VihUA","TM"
"Kinnunen Niko","18","18","155","Mini60","17","17","0.877","","2.058","2 Laps","9","655.612","1","62.497","75.056","64.394","11.727","0","FIN","Intrepid","HyUA","TM"
