"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","OK junior","1073743040","Harjoitus Parill./Practice Even","Practice","2020-08-07 10:00:00 UTC","2020-08-07 10:13:34 UTC","FINAL","14","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","5","5","","","","0","14","805.871","2","54.424","86.19","81.491","18.241999999999997","0","FIN","Tony Kart","SaloUA","IAME"
"Vappula Leevi","2","2","60","OK Junior","9","9","0.073","","0.073","3 Laps","11","640.914","3","54.497","86.074","80.508","14.332999999999998","0","FIN","Tony Kart","Monako FK","Vortex"
"Hakala Patrick","3","3","6","OK Junior","4","4","0.120","","0.193","0 Laps","14","805.669","2","54.617","85.885","81.511","18.241999999999997","0","FIN","Redspeed","TerUA","IAME"
"Haapalainen Antti","4","4","32","OK Junior","11","11","0.048","","0.241","5 Laps","9","547.04","7","54.665","85.81","77.174","11.727","0","FIN","Tony Kart","VihUA","TM"
"Sylvestersson Benjamin","5","5","62","OK Junior","1","1","0.016","","0.257","4 Laps","10","713.977","7","54.681","85.785","65.7","13.03","0","FIN","Tony Kart","SWK Fin ry","TM"
"Sammalisto Luka","6","6","50","OK Junior","6","6","0.046","","0.303","3.789","12","809.66","3","54.727","85.713","69.523","15.636","0","FIN","Redspeed","PirKa","IAME"
"Turpeinen Aada","7","7","28","OK Junior","3","3","0.002","","0.305","3 Laps","11","642.878","4","54.729","85.71","80.262","14.332999999999998","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Ritonen Martti","8","8","48","OK Junior","8","8","0.060","","0.365","6 Laps","8","475.634","3","54.789","85.616","78.898","10.424","0","FIN","Exprit","PirKa","IAME"
"Vahlberg Daniel","9","9","16","OK Junior","2","2","0.186","","0.551","4 Laps","10","587.472","4","54.975","85.326","79.847","13.03","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Laukkanen Juuso","10","10","20","OK Junior","7","7","0.026","","0.577","2 Laps","12","801.968","2","55.001","85.286","70.189","15.636","0","FIN","Tony Kart","RuFK","IAME"
"Hasala Mikael","11","11","18","OK Junior","10","10","0.153","","0.730","7.131","14","813.002","3","55.154","85.049","80.776","18.241999999999997","0","FIN","Exprit","PirKa","IAME"
"Arv Martin","12","12","44","OK Junior","12","12","0.196","","0.926","5 Laps","9","542.151","6","55.35","84.748","77.87","11.727","0","FIN","Tony Kart","VihUA","IAME"
