"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Mini60","1073743033","Harjoitus/Practice 51-","Practice","2020-08-07 12:15:00 UTC","2020-08-07 12:29:24 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Korhonen  Reko","1","1","85","Mini60","6","6","","","","0","12","798.509","1","60.523","77.504","70.493","15.636","0","FIN","Haase","RoRa","TM"
"Aatola Vilho","2","2","96","Mini60","18","18","0.034","","0.034","24.761","12","823.27","10","60.557","77.461","68.373","15.636","0","FIN","Tony Kart","SWK Fin ry","TM"
"Rajamets Hugo","3","3","146","Mini60","1","1","0.001","","0.035","0 Laps","12","796.753","12","60.558","77.46","70.649","15.636","0","Energy","TM"
"Kangas Kalle","4","4","66","Mini60","3","3","0.035","","0.070","0 Laps","12","797.12","12","60.593","77.415","70.616","15.636","0","FIN","Energy","KEIMOLA FK-K","TM"
"Frants Dony","5","5","69","Mini60","11","11","0.036","","0.106","5.834","12","804.343","3","60.629","77.369","69.982","15.636","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Alanko Kimi","6","6","89","Mini60","7","7","0.032","","0.138","7.068","12","805.577","1","60.661","77.328","69.875","15.636","0","FIN","Haase","VihUA","TM"
"Rautio Riki","7","7","63","Mini60","8","8","0.001","","0.139","6.864","12","805.373","1","60.662","77.327","69.893","15.636","0","FIN","Tony Kart","RuFK","IAME"
"Järvenpää Jonne","8","8","77","Mini60","20","20","0.028","","0.167","29.694","12","828.203","11","60.69","77.291","67.966","15.636","0","FIN","Redspeed","LapUA","IAME"
"Kangas Lauri","9","9","99","Mini60","2","2","0.016","","0.183","0 Laps","12","796.54","8","60.706","77.271","70.668","15.636","0","FIN","Energy","KEIMOLA FK-K","TM"
"Viigisalu Richardh","10","10","169","Mini60","16","16","0.094","","0.277","1 Lap","11","754.576","2","60.8","77.151","68.381","14.332999999999998","0","Lenzokart","LKE"
"Tsikin Andri","11","11","71","Mini60","15","15","0.012","","0.289","3 Laps","9","630.592","4","60.812","77.136","66.949","11.727","0","EST","Energy","TM"
"Pohjola Joel","12","12","51","Mini60","19","19","0.084","","0.373","10 Laps","2","218.511","2","60.896","77.03","42.934","2.606","0","FIN","Redspeed","VihUA","IAME"
"Ulan Luka","13","13","70","Mini60","5","5","0.073","","0.446","7.755","12","806.264","10","60.969","76.937","69.815","15.636","0","FIN","Parolin","Espoo Karting ry","TM"
"Heinikainen Aatu","14","14","68","Mini60","10","10","0.087","","0.533","7.274","12","805.783","1","61.056","76.828","69.857","15.636","0","FIN","CRG","Lahden Fk ry","IAME"
"Heine Mitja","15","15","61","Mini60","13","13","0.148","","0.681","17.805","12","816.314","8","61.204","76.642","68.956","15.636","0","FIN","Intrepid","Monako FK","TM"
"Ketola Samuel","16","16","91","Mini60","9","9","0.216","","0.897","4 Laps","8","749.14","1","61.42","76.373","50.093","10.424","0","FIN","Tony Kart","VihUA","TM"
"Kolehmainen Leevi","17","17","65","Mini60","4","4","0.111","","1.008","3 Laps","9","625.935","1","61.531","76.235","67.447","11.727","0","FIN","Parolin","VihUA","TM"
"Kananen Johannes","18","18","75","Mini60","12","12","0.150","","1.158","22.359","12","820.868","1","61.681","76.049","68.573","15.636","0","FIN","Haase","RuFK","TM"
"Kinnunen Niko","19","19","155","Mini60","14","14","0.004","","1.162","26.021","12","824.53","2","61.685","76.044","68.269","15.636","0","FIN","Intrepid","HyUA","TM"
"Miettinen Alfons","20","20","83","Mini60","17","17","1.009","","2.171","9 Laps","3","318.604","3","62.694","74.821","44.169","3.909","0","FIN","CRG","VihUA","TM"
