"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","OK junior","1073743043","Harjoitus Parill./Practice Even","Practice","2020-08-07 13:00:00 UTC","2020-08-07 13:17:12 UTC","FINAL","13","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Hakala Patrick","1","1","6","OK Junior","11","11","","","","0","13","792.39","3","54.217","86.519","76.958","16.939","0","FIN","Redspeed","TerUA","IAME"
"Sylvestersson Benjamin","2","2","62","OK Junior","12","12","0.147","","0.147","12.552","13","804.942","3","54.364","86.285","75.758","16.939","0","FIN","Tony Kart","SWK Fin ry","TM"
"Haapalainen Antti","3","3","32","OK Junior","1","1","0.134","","0.281","4 Laps","9","554.335","6","54.498","86.073","76.158","11.727","0","FIN","Tony Kart","VihUA","TM"
"Vappula Leevi","4","4","60","OK Junior","3","3","0.064","","0.345","3 Laps","10","778.131","10","54.562","85.972","60.283","13.03","0","FIN","Tony Kart","Monako FK","Vortex"
"Siimesvaara Alvar","5","5","22","OK Junior","5","5","0.022","","0.367","0 Laps","13","790.977","2","54.584","85.937","77.095","16.939","0","FIN","Tony Kart","SaloUA","IAME"
"Turpeinen Aada","6","6","28","OK Junior","8","8","0.066","","0.433","2 Laps","11","763.099","6","54.65","85.833","67.617","14.332999999999998","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Sammalisto Luka","7","7","50","OK Junior","4","4","0.032","","0.465","0 Laps","13","789.939","2","54.682","85.783","77.196","16.939","0","FIN","Redspeed","PirKa","IAME"
"Laukkanen Juuso","8","8","20","OK Junior","7","7","0.080","","0.545","1.048","13","793.438","7","54.762","85.658","76.856","16.939","0","FIN","Tony Kart","RuFK","IAME"
"Ritonen Martti","9","9","48","OK Junior","9","9","0.019","","0.564","0 Laps","13","791.902","5","54.781","85.628","77.005","16.939","0","FIN","Exprit","PirKa","IAME"
"Vahlberg Daniel","10","10","16","OK Junior","2","2","0.032","","0.596","0.227","13","792.617","5","54.813","85.578","76.936","16.939","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Hasala Mikael","11","11","18","OK Junior","6","6","0.193","","0.789","1.616","13","794.006","6","55.006","85.278","76.801","16.939","0","FIN","Exprit","PirKa","IAME"
"Arv Martin","12","12","44","OK Junior","10","10","0.216","","1.005","4 Laps","9","577.588","2","55.222","84.944","73.092","11.727","0","FIN","Tony Kart","VihUA","IAME"
