"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","OK junior","1073743039","Harjoitus Parit./ Practice Odd","Practice","2020-08-07 09:45:00 UTC","2020-08-07 09:58:01 UTC","FINAL","13","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","10","793.356","6","54.074","86.748","59.126","13.03","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Laitinen Jaakko","2","2","11","OK Junior","7","7","0.198","","0.198","38.133","13","831.489","2","54.272","86.431","73.339","16.939","0","FIN","Parolin","LMM","TM"
"Welin Veeti","3","3","49","OK Junior","13","13","0.029","","0.227","-2 Laps","12","730.385","2","54.301","86.385","77.068","15.636","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Jalava Aleksi","4","4","5","OK Junior","2","2","0.061","","0.288","0 Laps","10","782.292","1","54.362","86.288","59.962","13.03","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","5","5","7","OK Junior","5","5","0.082","","0.370","38.68","11","832.036","2","54.444","86.158","62.015","14.332999999999998","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti","6","6","19","OK Junior","12","12","0.057","","0.427","39.997","12","833.353","2","54.501","86.068","67.546","15.636","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Sippala Miro","7","7","35","OK Junior","14","14","0.002","","0.429","1 Lap","9","769.45","2","54.503","86.065","54.867","11.727","0","FIN","Haase","RaaUA","IAME"
"Mingazov Damir","8","8","23","OK Junior","4","4","0.014","","0.443","8.271","10","801.627","9","54.517","86.043","58.516","13.03","0","Tony Kart","IAME"
"Moipio Teemu","9","9","17","OK Junior","15","15","0.064","","0.507","-3 Laps","13","790.733","2","54.581","85.942","77.119","16.939","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Hakala Vili","10","10","47","OK Junior","8","8","0.102","","0.609","-3 Laps","13","780.566","10","54.683","85.782","78.123","16.939","0","FIN","Haase","OFK-125","IAME"
"Rintamäki Frans","11","11","31","OK Junior","16","","0.022","","0.631","40.726","10","834.082","7","54.705","85.747","56.239","13.03","0","FIN","Parolin","KankUA","TM"
"Koivula Aaron","12","12","93","OK Junior","6","6","0.037","","0.668","2 Laps","8","614.393","7","54.742","85.689","61.079","10.424","0","FIN","Parolin","VUA","TM"
"Dubnitski Mark","13","13","41","OK Junior","3","3","0.273","","0.941","-3 Laps","13","785.146","9","55.015","85.264","77.668","16.939","0","EST","Exprit","TM"
"Mikkola Oskari","14","14","25","OK Junior","9","9","0.109","","1.050","21.295","8","814.651","1","55.124","85.095","46.064","10.424","0","FIN","Parolin","OFK-125","TM"
"Kraav Carmen","15","15","119","OK Junior","10","10","0.007","","1.057","41.256","11","834.612","4","55.131","85.085","61.824","14.332999999999998","0","EST","Tony Kart","TM"
"Levula Meri","16","16","77","OK Junior","11","11","0.349","","1.406","4.086","13","797.442","5","55.48","84.549","76.47","16.939","0","FIN","Tony Kart","EMSC","IAME"
