"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","OK junior","1073743041","Harjoitus Parit./ Practice Odd","Practice","2020-08-07 11:15:00 UTC","2020-08-07 11:30:29 UTC","FINAL","14","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","15","15","","","","0","10","818.224","8","54.157","86.615","57.329","13.03","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Rajala Veeti","2","2","7","OK Junior","3","3","0.301","","0.301","-1 Laps","11","785.757","9","54.458","86.136","65.668","14.332999999999998","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Jalava Aleksi","3","3","5","OK Junior","14","14","0.026","","0.327","4 Laps","6","752.278","1","54.484","86.095","37.413","7.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Laitinen Jaakko","4","4","11","OK Junior","5","5","0.029","","0.356","-1 Laps","11","798.053","11","54.513","86.049","64.656","14.332999999999998","0","FIN","Parolin","LMM","TM"
"Nenonen Veeti","5","5","19","OK Junior","16","16","0.034","","0.390","-3 Laps","13","796.77","12","54.547","85.996","76.535","16.939","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Welin Veeti","6","6","49","OK Junior","11","11","0.159","","0.549","-1 Laps","11","672.59","11","54.706","85.746","76.717","14.332999999999998","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Moipio Teemu","7","7","17","OK Junior","1","1","0.021","","0.570","15.772","14","833.996","8","54.727","85.713","78.743","18.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Hakala Vili","8","8","47","OK Junior","9","9","0.011","","0.581","-3 Laps","13","785.779","5","54.738","85.695","77.605","16.939","0","FIN","Haase","OFK-125","IAME"
"Rintamäki Frans","9","9","31","OK Junior","4","4","0.020","","0.601","-1 Laps","11","790.256","8","54.758","85.664","65.294","14.332999999999998","0","FIN","Parolin","KankUA","TM"
"Koivula Aaron","10","10","93","OK Junior","6","6","0.008","","0.609","-1 Laps","11","760.143","1","54.766","85.652","67.88","14.332999999999998","0","FIN","Parolin","VUA","TM"
"Mingazov Damir","11","11","23","OK Junior","2","2","0.028","","0.637","-3 Laps","13","778.652","11","54.794","85.608","78.315","16.939","0","Tony Kart","IAME"
"Sippala Miro","12","12","35","OK Junior","10","10","0.197","","0.834","-3 Laps","13","787.4","6","54.991","85.301","77.445","16.939","0","FIN","Haase","RaaUA","IAME"
"Kraav Carmen","13","13","119","OK Junior","12","12","0.071","","0.905","-1 Laps","11","794.968","10","55.062","85.191","64.907","14.332999999999998","0","EST","Tony Kart","TM"
"Dubnitski Mark","14","14","41","OK Junior","7","7","0.062","","0.967","16.661","12","834.885","9","55.124","85.095","67.422","15.636","0","EST","Exprit","TM"
"Mikkola Oskari","15","15","25","OK Junior","8","8","0.113","","1.080","6 Laps","4","288.103","4","55.237","84.921","65.127","5.212","0","FIN","Parolin","OFK-125","TM"
"Levula Meri","16","16","77","OK Junior","13","13","1.422","","2.502","7 Laps","3","247.122","3","56.659","82.79","56.945","3.909","0","FIN","Tony Kart","EMSC","IAME"
