"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483915-20200807","Karting SM 2020 Vantaa PE","2020-08-07 09:30:00 UTC","2020-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Mini60","1073743031","Harjoitus/Practice 51-","Practice","2020-08-07 10:45:00 UTC","2020-08-07 10:59:15 UTC","FINAL","12","https://racehero.io/events/karting-sm-2020-vantaa-pe/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kangas Lauri","1","1","99","Mini60","12","12","","","","0","11","757.111","4","60.424","77.631","68.152","14.332999999999998","0","FIN","Energy","KEIMOLA FK-K","TM"
"Kangas Kalle","2","2","66","Mini60","13","13","0.036","","0.036","9.728","11","766.839","8","60.46","77.585","67.288","14.332999999999998","0","FIN","Energy","KEIMOLA FK-K","TM"
"Aatola Vilho","3","3","96","Mini60","16","16","0.041","","0.077","1:02.397","12","819.508","10","60.501","77.533","68.687","15.636","0","FIN","Tony Kart","SWK Fin ry","TM"
"Rajamets Hugo","4","4","146","Mini60","17","17","0.060","","0.137","1:16.208","12","833.319","1","60.561","77.456","67.549","15.636","0","Energy","TM"
"Tsikin Andri","5","5","71","Mini60","18","18","0.004","","0.141","1 Lap","10","711.188","3","60.565","77.451","65.957","13.03","0","EST","Energy","TM"
"Korhonen  Reko","6","6","85","Mini60","11","11","0.033","","0.174","47.44","10","804.551","1","60.598","77.408","58.303","13.03","0","FIN","Haase","RoRa","TM"
"Viigisalu Richardh","7","7","169","Mini60","15","15","0.081","","0.255","10.392","9","767.503","1","60.679","77.305","55.006","11.727","0","Lenzokart","LKE"
"Frants Dony","8","8","69","Mini60","2","2","0.145","","0.400","58.577","12","815.688","7","60.824","77.121","69.009","15.636","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Alanko Kimi","9","9","89","Mini60","8","8","0.051","","0.451","1:04.3","10","821.411","8","60.875","77.056","57.107","13.03","0","FIN","Haase","VihUA","TM"
"Miettinen Alfons","10","10","83","Mini60","6","6","0.171","","0.622","34.216","10","791.327","1","61.046","76.84","59.278","13.03","0","FIN","CRG","VihUA","TM"
"Rautio Riki","11","11","63","Mini60","14","14","0.029","","0.651","45.482","9","802.593","4","61.075","76.804","52.601","11.727","0","FIN","Tony Kart","RuFK","IAME"
"Ulan Luka","12","12","70","Mini60","1","1","0.143","","0.794","0 Laps","11","740.448","9","61.218","76.625","69.686","14.332999999999998","0","FIN","Parolin","Espoo Karting ry","TM"
"Heinikainen Aatu","13","13","68","Mini60","4","4","0.099","","0.893","0 Laps","11","747.816","8","61.317","76.501","68.999","14.332999999999998","0","FIN","CRG","Lahden Fk ry","IAME"
"Heine Mitja","14","14","61","Mini60","3","3","0.110","","1.003","5 Laps","6","591.168","2","61.427","76.364","47.609","7.818","0","FIN","Intrepid","Monako FK","TM"
"Ketola Samuel","15","15","91","Mini60","5","5","0.062","","1.065","54.339","9","811.45","1","61.489","76.287","52.027","11.727","0","FIN","Tony Kart","VihUA","TM"
"Kinnunen Niko","16","16","155","Mini60","7","7","0.012","","1.077","1 Lap","10","694.439","7","61.501","76.272","67.548","13.03","0","FIN","Intrepid","HyUA","TM"
"Kananen Johannes","17","17","75","Mini60","10","10","0.003","","1.080","1:02.377","12","819.488","5","61.504","76.268","68.689","15.636","0","FIN","Haase","RuFK","TM"
"Järvenpää Jonne","18","18","77","Mini60","9","9","0.117","","1.197","1:04.877","12","821.988","2","61.621","76.123","68.48","15.636","0","FIN","Redspeed","LapUA","IAME"
