"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484468-20220710","Round 3 2022 Zeneos TSR Championship","2022-07-09 22:47:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","GRIPPER 160 SC SL / SUPER SL","1073744141","RACE 2","Race","2022-07-10 08:29:00 UTC","2022-07-10 08:39:23 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-2022-zeneos-tsr-championship/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI- AR SUBA","1","1","14","GRIPPER SC160 SUPER SL","1","","","","","0","7","540.062","3","76.643","70.457","69.992","10.5","0"
"TROY PATCHO","2","1","711","GRIPPER SC 160 SL NOVICE","2","","6.728","","6.728","0","7","546.79","7","77.588","69.598","69.131","10.5","0"
"JOLO SUBA","3","2","17","GRIPPER SC 160 SL NOVICE","3","","0.307","","7.035","0.307","7","547.097","6","77.269","69.886","69.092","10.5","0"
"MARK ALDRIN TAN","4","2","09","GRIPPER SC160 SUPER SL","8","","6.747","","13.782","13.782","7","553.844","5","77.915","69.306","68.25","10.5","0"
"ARON GESMUNDO","5","1","69","GRIPPER SC160 SL BEGINNER","4","","0.275","","14.057","0","7","554.119","5","79.048","68.313","68.216","10.5","0"
"ZAIN KAIZZER DOBLADA","6","2","10","GRIPPER SC160 SL BEGINNER","7","","3.235","","17.292","3.235","7","557.354","6","78.961","68.388","67.82","10.5","0"
"BRYLLE ROSARIO","7","3","593","GRIPPER SC160 SL BEGINNER","5","","6.094","","23.386","9.329","7","563.448","2","80.446","67.126","67.087","10.5","0"
"DHARREN DE GUZMAN","8","4","164","GRIPPER SC160 SL BEGINNER","10","","0.161","","23.547","9.49","7","563.609","6","79.66","67.788","67.068","10.5","0"
"BERNARD VALDEZ","9","3","415","GRIPPER SC 160 SL NOVICE","9","","1.614","","25.161","18.433","7","565.223","2","79.935","67.555","66.876","10.5","0"
"CHARLSON JAMORABON","10","3","25","GRIPPER SC160 SUPER SL","11","","10.852","","36.013","36.013","7","576.075","2","81.158","66.537","65.616","10.5","0"
"CARL JUSTINE GONZALEZ","11","5","212","GRIPPER SC160 SL BEGINNER","12","","5.591","","41.604","27.547","7","581.666","3","82.483","65.468","64.986","10.5","0"
"DARYL DALE SUPAN","12","6","326","GRIPPER SC160 SL BEGINNER","13","","8.293","","49.897","35.84","7","589.959","5","83.955","64.32","64.072","10.5","0"
"SHAN LUMAPAS","13","7","695","GRIPPER SC160 SL BEGINNER","14","","27.385","","1:17.282","1:03.225","7","617.344","2","87.295","61.859","61.23","10.5","0"
"JOHN CARL CAHUTAY","14","8","669","GRIPPER SC160 SL BEGINNER","15","","2 Laps","","2 Laps","44.349","5","598.468","5","119.188","45.307","45.115","7.5","0"
"TRAVIS CANOY","15","9","849","GRIPPER SC160 SL BEGINNER","6","","4 Laps","","6 Laps","6 Laps","1","78.72","0","0.0","0.0","68.598","1.5","0"
"MATEO LOPEZ","16","10","22","GRIPPER SC160 SL BEGINNER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THURSTEN OMAGAP","17","11","216","GRIPPER SC160 SL BEGINNER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LIWANAG","18","12","323","GRIPPER SC160 SL BEGINNER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERICO GESMUNDO","19","4","63","GRIPPER SC160 SUPER SL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J ART ANDAYA","20","5","215","GRIPPER SC160 SUPER SL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
