"Event ID","Event Name","Started At","Ended At"
"2552-1759-2147484468-20220710","Round 3 2022 Zeneos TSR Championship","2022-07-09 22:47:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","GRIPPER 160 SC SL / SUPER SL","1073744140","RACE 1 - REVISED","Race","2022-07-10 05:49:00 UTC","2022-07-10 06:08:22 UTC","PROVISIONAL","14","https://racehero.io/events/round-3-2022-zeneos-tsr-championship/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOLO SUBA","1","1","17","GRIPPER SC 160 SL NOVICE","2","1","","","","0","14","1092.352","4","77.048","70.086","69.208","21.0","0"
"VREI- AR SUBA","2","1","14","GRIPPER SC160 SUPER SL","1","1","1.799","","1.799","0","14","1094.151","13","76.724","70.382","69.095","21.0","0"
"TROY PATCHO","3","2","711","GRIPPER SC 160 SL NOVICE","3","2","0.805","","2.604","2.604","14","1094.956","14","77.268","69.887","69.044","21.0","0"
"MARK ALDRIN TAN","4","2","09","GRIPPER SC160 SUPER SL","12","3","19.443","","22.047","20.248","14","1114.399","2","79.141","68.233","67.839","21.0","0"
"DHARREN DE GUZMAN","5","1","164","GRIPPER SC160 SL BEGINNER","11","7","0.298","","22.345","0","14","1114.697","11","79.234","68.153","67.821","21.0","0"
"ZAIN KAIZZER DOBLADA","6","2","10","GRIPPER SC160 SL BEGINNER","9","6","0.521","","22.866","0.521","14","1115.218","8","78.984","68.368","67.789","21.0","0"
"TRAVIS CANOY","7","3","849","GRIPPER SC160 SL BEGINNER","4","1","1.155","","24.021","1.676","14","1116.373","6","78.672","68.639","67.719","21.0","0"
"BRYLLE ROSARIO","8","4","593","GRIPPER SC160 SL BEGINNER","8","5","2.805","","26.826","4.481","14","1119.178","7","79.561","67.872","67.55","21.0","0"
"THURSTEN OMAGAP","9","5","216","GRIPPER SC160 SL BEGINNER","6","3","4.912","","31.738","9.393","14","1124.09","8","78.591","68.71","67.254","21.0","0"
"CHARLSON JAMORABON","10","3","25","GRIPPER SC160 SUPER SL","13","4","18.582","","50.320","48.521","14","1142.672","9","80.911","66.74","66.161","21.0","0"
"BERNARD VALDEZ","11","3","415","GRIPPER SC 160 SL NOVICE","14","3","0.902","","51.222","51.222","14","1143.574","14","80.128","67.392","66.109","21.0","0"
"ARON GESMUNDO","12","6","69","GRIPPER SC160 SL BEGINNER","5","2","1.066","","52.288","29.943","14","1144.64","2","78.513","68.778","66.047","21.0","0"
"CARL JUSTINE GONZALEZ","13","7","212","GRIPPER SC160 SL BEGINNER","15","8","15.190","","1:07.478","45.133","14","1159.83","4","81.91","65.926","65.182","21.0","0"
"J ART ANDAYA","14","4","215","GRIPPER SC160 SUPER SL","18","5","1 Lap","","1 Lap","15.901","13","1110.052","13","84.047","64.25","63.24","19.5","0"
"DARYL DALE SUPAN","15","8","326","GRIPPER SC160 SL BEGINNER","16","9","1.107","","1 Lap","1 Lap","13","1111.159","5","83.489","64.679","63.177","19.5","0"
"JERICO GESMUNDO","16","5","63","GRIPPER SC160 SUPER SL","10","2","4 Laps","","5 Laps","5 Laps","9","727.377","3","78.848","68.486","66.815","13.5","0"
"JOHN LIWANAG","17","9","323","GRIPPER SC160 SL BEGINNER","7","4","17.398","","5 Laps","5 Laps","9","744.775","2","79.818","67.654","65.255","13.5","0"
"MATEO LOPEZ","18","10","22","GRIPPER SC160 SL BEGINNER","17","10","1 Lap","","6 Laps","6 Laps","8","700.249","2","83.56","64.624","61.692","12.0","0"
"SHAN LUMAPAS","19","11","695","GRIPPER SC160 SL BEGINNER","19","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN CARL CAHUTAY","20","12","669","GRIPPER SC160 SL BEGINNER","20","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
