"Event ID","Event Name","Started At","Ended At"
"234-315-2147484213-20220827","NASA Utah - UMC East - August 27-28","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","Lightning","1073743477","SUN - Qualifying","Qualifying","2022-08-28 17:40:00 UTC","2022-08-28 17:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-august-27-28/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year","Sponsor"
"David Muskovitz","1","1","14","Super Touring 4","1","1","","","","0","6","740.92","4","104.855","75.533","64.136","13.2","2","Lotus Elise","161383","Park City UT","Red","Unassigned","Utah Region","2008","Onward Helmet/Pret"
"Russell Biles","2","2","54","Super Touring 4","2","2","1.015","","1.015","2:01.949","6","862.869","4","105.87","74.809","55.072","13.2","1","BMW M3","195072","Salt Lake City UT","Silver/Red","Unassigned","Utah Region","1994","Mobility City of Salt Lake"
"Todd Green","3","1","60","Super Touring 6","8","1","2.234","","3.249","0","4","564.332","3","108.104","73.263","56.137","8.8","2","Mazda Miata","124925","Salt Lake City UT","Blue","Unassigned","Utah Region","1990","Bountiful Mazda/Lyfe Motorsport"
"Olivier Raunier","4","1","369","Spec E46","4","2","0.070","","3.319","0","5","651.288","4","108.174","73.215","60.803","11.0","2","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","5","2","112","Spec E46","3","1","0.161","","3.480","3:22.08","7","853.368","4","108.335","73.107","64.966","15.4","1","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Craig Shane","6","1","53","Spec Miata","12","4","1.885","","5.365","0","5","678.293","2","110.22","71.856","58.382","11.0","2","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Jason Bleak","7","2","81","Spec Miata","9","1","0.105","","5.470","3:43.854","7","902.147","3","110.325","71.788","61.453","15.4","1","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Nathan Rohner","8","3","124","Spec Miata","11","3","0.245","","5.715","1:59.296","6","797.589","2","110.57","71.629","59.58","13.2","2","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Mark Boschert","9","1","38","GTS1","6","1","0.339","","6.054","0","7","857.919","5","110.909","71.41","64.621","15.4","1","porsche SPB","157099","salt lake city UT","silver","Unassigned","Utah Region","1999"
"Christopher Klein","10","1","130","Super Touring 5","7","1","0.072","","6.126","0","6","783.658","5","110.981","71.364","60.639","13.2","2","Mazda  MX-5 Miata"
"Blake Troester","11","4","141","Spec Miata","10","2","0.188","","6.314","2:04.991","6","803.284","3","111.169","71.243","59.157","13.2","2","Mazda Miata","2S1836","Murray UT","Yellow","Unassigned","Utah Region","1999"
"John Kiblinger","12","5","7","Spec Miata","13","5","0.574","","6.888","4:00.604","7","918.897","3","111.743","70.877","60.333","15.4","1","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Team UAO Clothing","13","3","9","Spec E46","5","3","1.692","","8.580","2:22.741","6","794.029","5","113.435","69.82","59.847","13.2","2"
"Bob Le Mon","14","6","15","Spec Miata","14","6","1.073","","9.653","2:03.361","6","801.654","3","114.508","69.165","59.277","13.2","1","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
