"Event ID","Event Name","Started At","Ended At"
"14-90-2147484428-20200222","ProAutoSports Presents AMP","2020-02-22 15:20:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","HPDE Driving Series-Sun","1073745469","Green #1","Practice","2020-02-23 16:00:00 UTC","2020-02-23 16:16:48 UTC","FINAL","7","https://racehero.io/events/proautosports-presents-amp/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Ed Prather","1","1","1","HL0","5","2","","","","0","5","660.714","3","103.814","78.024","61.297","11.25","0","Chevrolet","Z06","2007","black"
"Mark Chase","2","2","1","HL0","4","1","4.409","","4.409","26.875","5","687.589","3","108.223","74.845","58.901","11.25","0","Porsche","Turbo S","2016","Black"
"Jim Shepard","3","1","991","PS4","7","1","1.089","","5.498","0","4","585.414","4","109.312","74.1","55.345","9.0","0","Honda","S2000","2007","Yellow"
"Brad Wells","4","1","281","Green","1","1","0.060","","5.558","0","7","883.925","3","109.372","74.059","64.146","15.75","0","Chevrolet","Corvette"
"Alex Beatovic","5","1","102","HL1","6","2","0.382","","5.940","0","6","809.229","4","109.754","73.801","60.057","13.5","0","Posche","GTS","2012","White"
"Joe Cattaneo","6","1","20","HL2","9","3","2.768","","8.708","0","4","618.784","3","112.522","71.986","52.361","9.0","0","Honda","Civic Si","2012","Pink/Black"
"David Peck","7","2","11","HL2","2","1","2.039","","10.747","5:13.72","7","932.504","1","114.561","70.705","60.804","15.75","0","Porsche","Cayman S","2009","white"
"Bill Reagle","8","3","425","HL2","8","2","5.341","","16.088","4:10.598","6","869.382","3","119.902","67.555","55.902","13.5","0","Mini","Cooper S","2013","Orange"
"Ken Cross","9","2","18","HL1","3","1","1.462","","17.550","59.139","6","868.368","4","121.364","66.741","55.967","13.5","0","Pontiac","Solstice","2007","Black"
"Billy Stevenson","10","3","486","HL1","0","","","","","6 Laps","0","513.081","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
