"Event ID","Event Name","Started At","Ended At"
"14-90-2147484428-20200222","ProAutoSports Presents AMP","2020-02-22 15:20:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","HotLap Time Trial Series-Sun","1073745443","HotLap Session #1","Qualifying","2020-02-23 17:40:00 UTC","2020-02-23 17:54:39 UTC","FINAL","5","https://racehero.io/events/proautosports-presents-amp/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Edward Prather","1","1","01","HL0","2","1","","","","0","5","709.344","2","102.984","78.653","57.095","11.25","0","Chevrolet","Corvette Z06","2007","Black"
"Jim Shepard","2","1","991","HL2","3","2","5.107","","5.107","0","5","716.712","3","108.091","74.937","56.508","11.25","0","Honda","S2000","2007","Yellow"
"Brad Wells","3","1","281","HL1","9","4","2.080","","7.187","0","5","737.03","4","110.171","73.522","54.95","11.25","0","Chevrolet","Corvette"
"Alex Beatovic","4","2","102","HL1","6","2","0.538","","7.725","0 Laps","5","730.388","3","110.709","73.165","55.45","11.25","0","Posche","GTS","2012","White"
"Joe Cattaneo","5","2","20","HL2","7","3","1.208","","8.933","22.303","5","739.015","2","111.917","72.375","54.803","11.25","0","Honda","Civic Si","2012","Pink/Black"
"Billy Stevenson","6","3","486","HL1","5","1","1.289","","10.222","18.095","5","755.125","5","113.206","71.551","53.634","11.25","0","Subaru","STI"
"Dan Dineson","7","1","76","HL3","4","1","0.317","","10.539","0","5","750.395","3","113.523","71.351","53.972","11.25","0","Mazda","Miata","2017"
"Alan Chook","8","3","613","HL2","1","1","0.688","","11.227","2 Laps","3","519.42","2","114.211","70.921","46.783","6.75","0","BMW","M3","1999","Blue"
"Tracy Goodenough","9","2","x","HL0","14","2","0.273","","11.500","1 Lap","4","662.597","2","114.484","70.752","48.899","9.0","0","Chevy","Corvette","2008","Yellow"
"Bill Reagle","10","4","425","HL2","13","6","0.618","","12.118","55.392","5","772.104","2","115.102","70.372","52.454","11.25","0","Mini","Cooper S","2013","Orange"
"David Peck","11","5","11","HL2","11","4","0.680","","12.798","54.865","5","771.577","1","115.782","69.959","52.49","11.25","0","Porsche","Cayman S","2009","white"
"Ken Cross","12","4","18","HL1","8","3","0.197","","12.995","1 Lap","4","692.834","3","115.979","69.84","46.764","9.0","0","Pontiac","Solstice","2007","Black"
"Patrick Winsryg","13","6","019","HL2","12","5","0.049","","13.044","53.456","5","770.168","1","116.028","69.811","52.586","11.25","0","BMW","M3","2001","Blue"
"John Brodie","14","1","46","HL4","10","1","8.504","","21.548","0","4","682.558","1","124.532","65.044","47.468","9.0","0","Mazda","Miata","2000","Black"
"Mark Chase","15","3","11","HL0","0","","","","","5 Laps","0","169.984","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S","2016","Black"
