"Event ID","Event Name","Started At","Ended At"
"14-90-2147484428-20200222","ProAutoSports Presents AMP","2020-02-22 15:20:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","HPDE Driving Series-Sun","1073745472","Green #2","Practice","2020-02-23 19:20:00 UTC","2020-02-23 19:38:37 UTC","FINAL","6","https://racehero.io/events/proautosports-presents-amp/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Ed Prather","1","1","01","HL0","6","1","","","","0","4","538.908","4","105.659","76.662","60.122","9.0","0","Chevrolet","Z06","2007","black"
"Brad Wells","2","1","281","Green","1","1","4.765","","4.765","0","6","764.292","2","110.424","73.354","63.588","13.5","0","Chevrolet","Corvette"
"Alex Beatovic","3","1","102","HL1","4","1","4.062","","8.827","0","3","466.597","3","114.486","70.751","52.079","6.75","0","Posche","GTS","2012","White"
"Dan Dineson","4","1","76","HL3","2","1","0.971","","9.798","0","6","791.286","4","115.457","70.156","61.419","13.5","0","Mazda","Miata","2017"
"Bill Reagle","5","1","425","HL2","7","2","0.374","","10.172","0","6","828.111","1","115.831","69.929","58.688","13.5","0","Mini","Cooper S","2013","Orange"
"Ken Cross","6","2","18","HL1","5","2","0.394","","10.566","5:47.45","6","814.047","6","116.225","69.692","59.702","13.5","0","Pontiac","Solstice","2007","Black"
"Tony Petz","7","1","11a","Orange","10","2","1.049","","11.615","0","4","822.255","2","117.274","69.069","39.404","9.0","0","Ford","Mustang","2018","Silver"
"Joe Cattaneo","8","2","20","HL2","8","3","0.553","","12.168","5 Laps","1","243.358","1","117.827","68.745","33.284","2.25","0","Honda","Civic Si","2012","Pink/Black"
"David Peck","9","3","11","HL2","3","1","2.833","","15.001","4.025","6","832.136","1","120.66","67.131","58.404","13.5","0","Porsche","Cayman S","2009","white"
"Glenn Taylor","10","2","9","Orange","9","1","3.700","","18.701","-1 Laps","5","763.874","3","124.36","65.133","53.019","11.25","0","Dodge","Challenger RT","Black","2019"
"Mark Chase","11","2","1","HL0","0","","","","","4 Laps","0","83.741","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S","2016","Black"
