"Event ID","Event Name","Started At","Ended At"
"14-90-2147484428-20200222","ProAutoSports Presents AMP","2020-02-22 15:20:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Closed Wheel Championship Series-Sun","1073745439","Blue & White-Qualifying Race","Race","2020-02-23 20:20:00 UTC","2020-02-23 20:35:41 UTC","FINAL","6","https://racehero.io/events/proautosports-presents-amp/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Adrian Little","1","1","27","GTR","1","1","","","","0","6","755.213","3","107.402","75.418","64.353","13.5","0","Chevrolet","Corvette"
"Team Pfeifer","2","1","02","PS1","2","1","9.250","","9.250","0","6","764.463","2","108.492","74.66","63.574","13.5","0","BMW","M3"
"Mike McGinn","3","2","29","PS1","4","2","2.978","","12.228","2.978","6","767.441","4","108.408","74.718","63.327","13.5","0","BMW","M3"
"Tom Hutchison","4","1","36","PS2","6","1","8.543","","20.771","0","6","775.984","3","109.58","73.919","62.63","13.5","0","BMW","M3","1999"
"Dave Bergfeld","5","3","42","PS1","5","3","5.933","","26.704","17.454","6","781.917","3","110.257","73.465","62.155","13.5","0","BMW","M3","1995","Blue"
"Elliott Freireich","6","2","30","GTR","3","2","0.377","","27.081","27.081","6","782.294","3","110.609","73.231","62.125","13.5","0","Ford","Spec Racer","2008","Blue","AZ","Litchfield Park","ProAutoSports","West Valley View"
"Jonathan Greenfeld","7","1","64","PS3","7","1","32.215","","59.296","0","6","814.509","2","115.275","70.267","59.668","13.5","0","BMW","E30","1986","Black","ProAutoSports"
"Hurley Hatch","8","2","19","PS2","9","3","4.183","","1:03.479","42.708","6","818.692","5","115.506","70.126","59.363","13.5","0","Mazda","Miata"
"James Sample","9","3","28","PS2","8","2","7.419","","1:10.898","50.127","6","826.111","6","116.1","69.767","58.83","13.5","0","Mazda","Miata","1990"
"Dan Bradley","10","1","13","PS4","11","2","36.809","","1:47.707","0","6","862.92","2","122.075","66.353","56.32","13.5","0","VW","Rabbit"
"Lou Molvin","11","2","59","PS4","10","1","1.449","","1:49.156","1.449","6","864.369","1","122.313","66.224","56.226","13.5","0","Mazda","Miata","1992","Red"
"Team Malinawski/Hatch","12","3","10","GTR","0","","6 Laps","","6 Laps","2:24.346","0","899.559","0","0.0","0.0","0.0","0.0","0","Chevy ","Speed Truck"
