"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 B-Spec,EP,FP,HP,GTL","1073744767","Grp 5 B-Spec,EP,FP,HP,GTL Race 1","Race","2022-03-12 19:30:00 UTC","2022-03-12 20:16:18 UTC","PROVISIONAL","15","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Peter Norton","1","1","50","EP","1","1","","","","0","15","2009.544","7","98.773","92.576","68.254","38.1","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/4/2022 10:19"
"Peter Shadowen","2","1","72","GTL","2","1","6.805","","6.805","0","15","2016.349","8","99.466","91.931","68.024","38.1","1","Honda CRX Si","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","2/28/2022 18:20"
"Ken Kannard","3","1","51","FP","5","2","0.360","","7.165","0","15","2016.709","8","98.931","92.428","68.012","38.1","1","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/Hoosier/G-Loc/OPM/JPM","2/14/2022 14:10"
"Perry Simonds","4","2","64","FP","3","1","0.903","","8.068","0.903","15","2017.612","8","98.391","92.935","67.981","38.1","1","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/10/2022 7:40"
"Doug Piner","5","2","06","EP","30","6","21.432","","29.500","29.5","15","2039.044","10","101.586","90.012","67.267","38.1","1","BMW Z3","Hampstead NC","NCR","435934","Green","2/10/2022 9:13"
"Don Tucker","6","3","8","EP","4","2","7.714","","37.214","37.214","15","2046.758","12","101.956","89.686","67.013","38.1","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc","2/26/2022 10:33"
"William Phee","7","4","74","EP","8","3","21.462","","58.676","58.676","15","2068.22","15","104.816","87.239","66.318","38.1","1","Acura TSX ITS","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes/wrpmotorsports.com/opm autosports","2/10/2022 14:19"
"Will Perry","8","1","36","HP","7","1","1.477","","1:00.153","0","15","2069.697","15","103.573","88.286","66.271","38.1","1","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","2/19/2022 14:44"
"James Lindenthal","9","5","18","EP","9","4","1.950","","1:02.103","1:02.103","15","2071.647","8","104.233","87.727","66.208","38.1","1","Mazda RX-7","Morgantown wv","NOV","646891","Blue/yellow","2/18/2022 20:15"
"Leanna Wright","10","2","02","HP","10","2","1 Lap","","1 Lap","1 Lap","14","2015.111","10","108.361","84.385","63.528","35.56","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/21/2022 16:46"
"Andrew Wright","11","3","07","HP","19","3","1.444","","1 Lap","1 Lap","14","2016.555","13","107.865","84.773","63.483","35.56","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","2/20/2022 11:57"
"Conner Kelleher","12","1","14","B-Spec","15","5","19.116","","1 Lap","0","14","2035.671","14","110.281","82.915","62.886","35.56","1","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","2/23/2022 21:37"
"Riley Salyer","13","2","22","B-Spec","12","2","0.079","","1 Lap","0.079","14","2035.75","2","110.223","82.959","62.884","35.56","1","Mazda 2","Longview TX","Hous","520499","Red","MSR Houston/Hands On Driving Academy","2/22/2022 16:57"
"Larry Svaton","14","6","7","EP","16","5","12.079","","1 Lap","38.285","14","2047.829","10","108.509","84.27","62.513","35.56","1","Lotus Caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/9/2022 20:27"
"David Blain","15","2","37","GTL","19","2","1.407","","1 Lap","32.887","14","2049.236","14","110.594","82.681","62.47","35.56","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","2/14/2022 22:13"
"Eric Yagel","16","3","175","B-Spec","18","7","9.622","","1 Lap","23.187","14","2058.858","14","111.304","82.153","62.178","35.56","1","Mini Cooper","Brownsburg IN","IND","441225","Red","MSR Houston/Sydney Davis Photography/Hankook Tires","2/23/2022 10:45"
"Joseph Gersch","17","4","19","B-Spec","21","9","0.692","","1 Lap","23.879","14","2059.55","13","112.12","81.555","62.157","35.56","1","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","3/1/2022 23:15"
"John Fine","18","4","69","HP","26","5","20.964","","1 Lap","10.817","14","2080.514","14","114.99","79.52","61.531","35.56","1","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES/HPD/HR 7240","2/25/2022 19:12"
"James Rogerson","19","5","76","B-Spec","25","12","7.152","","1 Lap","51.995","14","2087.666","2","114.588","79.799","61.32","35.56","1","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","2/22/2022 16:57"
"Kent Carter","20","6","92","B-Spec","24","11","6.979","","1 Lap","58.974","14","2094.645","10","114.058","80.17","61.116","35.56","1","Mazda 2","HOUSTON TX","Hous","277344","Black","Chris Taylor/Mazda/GLoc/Hoosier","2/22/2022 0:27"
"Charles Guest","21","5","5","HP","22","4","15.671","","1 Lap","40.619","14","2110.316","13","116.107","78.755","60.662","35.56","1","MG Midget","Greensboro NC","NCR","282831","Black","3/5/2022 18:09"
"Charles Fullgraf","22","6","95","HP","27","6","14.061","","1 Lap","54.68","14","2124.377","14","117.412","77.88","60.26","35.56","1","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/11/2022 22:05"
"Stephen Simonds","23","3","63","FP","6","3","1 Lap","","2 Laps","2 Laps","13","1847.779","8","99.146","92.228","64.332","33.02","2","Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports/Thanks Kurtco","2/10/2022 9:20"
"Andrew Nelson","24","7","52","B-Spec","14","4","3:31.356","","2 Laps","23.464","13","2059.135","10","111.22","82.215","57.729","33.02","1","Mini Cooper","Dunnville ON","WNY","493568","White/Red/Black","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","2/10/2022 7:36"
"Stephanie Andersen","25","8","138","B-Spec","32","14","36.447","","2 Laps","59.911","13","2095.582","11","115.56","79.128","56.725","33.02","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/9/2022 16:21"
"Gary Wagner","26","9","68","B-Spec","28","13","32.198","","2 Laps","1:32.109","13","2127.78","12","114.674","79.739","55.867","33.02","1","Mini Cooper","Knoxville TN","ETR","173305","Red","East TN Race Prep","2/26/2022 22:08"
"Stewart Black","27","10","04","B-Spec","17","6","1 Lap","","3 Laps","2 Laps","12","1843.07","8","111.776","81.806","59.535","30.48","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","2/10/2022 10:09"
"Blair Deffenbaugh","28","11","87","B-Spec","23","10","1 Lap","","4 Laps","3 Laps","11","1792.343","10","113.46","80.592","56.119","27.94","2","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports","2/10/2022 13:18"
"Michael Kamalian","29","4","99","FP","29","4","1:07.289","","4 Laps","4 Laps","11","1859.632","2","115.317","79.294","54.088","27.94","3","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/10/2022 17:38"
"Paul Mevoli","30","5","15","FP","31","5","6 Laps","","10 Laps","10 Laps","5","1025.835","2","110.715","82.59","44.569","12.7","1","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue","2/28/2022 11:50"
"Michael Fox","31","12","195","B-Spec","13","3","2 Laps","","12 Laps","11 Laps","3","442.077","2","112.75","81.1","62.053","7.62","1","Mazda 2","League City TX","Hous","363202","Red","2/10/2022 9:08"
"Charlie Valdez","32","13","137","B-Spec","11","1","1 Lap","","13 Laps","12 Laps","2","263.594","2","110.243","82.944","69.379","5.08","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing/Nature's Choice CBD","2/11/2022 20:44"
"Chris Taylor","33","14","34","B-Spec","20","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Elroy TX","LnSt","321393","Orange/Blue","Corksport/Hankook/G-Loc/Mazda/Mom","3/3/2022 12:00"
