"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 6 FA,P1,P2,FC,FE2,FX","1073744776","Grp  6 FA,P1,P2,FC,FE2,FX Race 1","Race","2022-03-12 20:05:00 UTC","2022-03-12 21:10:45 UTC","PROVISIONAL","15","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Lee Alexander","1","1","48","P1","3","3","","","","0","15","1524.673","10","77.839","117.473","89.96","38.1","0","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/2/2022 7:32"
"Chip Romer","2","2","26","P1","1","1","2.080","","2.080","2.08","15","1526.753","13","78.007","117.22","89.838","38.1","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","2/16/2022 18:14"
"John Mcaleer","3","3","83","P1","2","2","21.070","","23.150","23.15","15","1547.823","8","80.436","113.68","88.615","38.1","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/13/2022 11:15"
"Nathan Byrd","4","1","39","FA","11","4","35.314","","58.464","0","15","1583.137","8","83.93","108.948","86.638","38.1","0","JDR","Goodyear  AZ","AZ","650916","Red/ White","Arrive Drive Motorsports -  TILSON/Signing Day Sports/BYRD Racing","2/26/2022 12:16"
"Paul Schneider","5","1","73","FE2","8","1","10.541","","1:09.005","0","15","1593.678","15","82.855","110.361","86.065","38.1","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/10/2022 11:10"
"Bailey Monette","6","2","5","FE2","10","2","4.051","","1:13.056","4.051","15","1597.729","14","83.233","109.86","85.847","38.1","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/16/2022 15:41"
"Robert Iversen","7","1","4","P2","12","1","1.003","","1:14.059","0","15","1598.732","15","83.071","110.075","85.793","38.1","0","Honda Civic Si","Gulf Breeze fl","GuCo","363433","green","3/10/2022 8:20"
"Thomas Kaufman","8","2","107","P2","18","3","6.517","","1:20.576","6.517","15","1605.249","14","85.416","107.053","85.445","38.1","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/11/2022 7:44"
"Paul Ravaris","9","2","33","FA","14","5","0.713","","1:21.289","22.825","15","1605.962","15","84.782","107.853","85.407","38.1","0","Star Pro Formula Mazda","Aledo TX","Tex","453130","Grey","2/24/2022 19:20"
"Tim Minor","10","1","81","FC","15","1","0.082","","1:21.371","0","15","1606.044","15","85.106","107.442","85.402","38.1","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","2/10/2022 18:27"
"Charles Russell Turner","11","3","32","FE2","13","3","1.696","","1:23.067","14.062","15","1607.74","9","84.776","107.861","85.312","38.1","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","2/20/2022 23:42"
"Jason Barfield","12","3","98","P2","16","2","1.655","","1:24.722","10.663","15","1609.395","14","85.325","107.167","85.225","38.1","0","Stohr WF-1","Granville OH","OVR","384974","Black/Yellow","Young Racing","2/28/2022 9:25"
"Trent Walko","13","1","95","FX","29","1","1 Lap","","1 Lap","0","14","1532.405","14","85.783","106.595","83.539","35.56","0","Elan DP08 F2000","Somewhere PA","STC","432919","Black","Arrive Drive Motorsports","2/26/2022 12:28"
"Jacek Mucha","14","3","07","FA","9","3","5.140","","1 Lap","1 Lap","14","1537.545","8","86.817","105.325","83.26","35.56","0","Swift 16","Highland Beach FL","CFR","171","black","Phoenix Wrappers","2/13/2022 23:08"
"Amy Hollowell","15","4","37","FE2","21","6","0.689","","1 Lap","1 Lap","14","1538.234","11","86.428","105.799","83.223","35.56","0","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/11/2022 11:05"
"Dean Kiriluk","16","2","45","FC","27","3","1.881","","1 Lap","1 Lap","14","1540.115","10","87.688","104.279","83.121","35.56","0","Van Diemen RF01","Orchard Lake MI","DET","644121","Black/ Green","KIRCO/KIRCO MANIX/LTD Motorsports","2/10/2022 12:14"
"Mauro Fauza","17","3","55","FC","28","4","0.498","","1 Lap","1 Lap","14","1540.613","11","87.548","104.446","83.094","35.56","0","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","2/12/2022 9:23"
"Billy Smith","18","2","15","FX","33","2","0.339","","1 Lap","8.547","14","1540.952","13","87.531","104.466","83.076","35.56","0","Formula Mazda","Prosper TX","Tex","609025","VacayMyWay"
"Hartley MacDonald","19","4","27","FC","31","5","1.097","","1 Lap","1 Lap","14","1542.049","11","87.956","103.961","83.017","35.56","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","2/10/2022 15:25"
"Whitney Strickland","20","5","08","FE2","20","5","0.602","","1 Lap","1 Lap","14","1542.651","11","86.085","106.221","82.984","35.56","0","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","2/15/2022 21:21"
"Chris Scharnow","21","5","24","FC","25","2","2.154","","1 Lap","1 Lap","14","1544.805","13","88.342","103.507","82.869","35.56","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","2/15/2022 14:06"
"Sherman Chao","22","4","3","P2","26","4","3.277","","1 Lap","1 Lap","14","1548.082","13","88.087","103.806","82.693","35.56","0","Stohr WF-1","Palm Beach FL","CFR","262589","Red","GDRE/Hoosier/Hawk","2/10/2022 18:51"
"Alastair McEwan","23","6","38","FE2","23","7","2.678","","1 Lap","1 Lap","14","1550.76","13","86.613","105.573","82.55","35.56","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","2/24/2022 11:44"
"James Regan","24","7","0","FE2","32","10","2.506","","1 Lap","1 Lap","14","1553.266","13","87.679","104.29","82.417","35.56","0","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2/14/2022 11:17"
"Zach Arnold","25","8","112","FE2","34","11","15.229","","1 Lap","1 Lap","14","1568.495","13","89.788","101.84","81.617","35.56","0","SCCA Enterprises FE2","Tiffin OH","303980","Yellow","Alliance Autosport","2/20/2022 10:43"
"Brad Yake","26","3","124","FX","37","3","14.295","","1 Lap","50.385","14","1582.79","14","91.41","100.033","80.88","35.56","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","2/24/2022 14:28"
"John Goetsch","27","4","11","FX","39","4","6.553","","1 Lap","56.938","14","1589.343","13","92.507","98.847","80.546","35.56","0","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","2/24/2022 19:32"
"David Flynt","28","9","57","FE2","30","9","10.900","","1 Lap","6.565","14","1600.243","11","88.454","103.376","79.998","35.56","0","SCCA Enterprises FE2","Brentwood TN","TEN","639031"
"F Russell Strate_Jr","29","10","91","FE2","40","13","1 Lap","","2 Laps","2 Laps","13","1551.928","12","98.143","93.17","76.596","33.02","0","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","2/12/2022 9:02"
"Pat Wildfire","30","5","49","P2","36","5","19.622","","2 Laps","2 Laps","13","1571.55","8","92.145","99.235","75.64","33.02","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2/11/2022 19:44"
"Larry Howard","31","4","50","FA","6","1","2 Laps","","4 Laps","4 Laps","11","1236.082","9","82.801","110.433","81.373","27.94","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/1/2022 15:44"
"Todd Slusher","32","4","62","P1","5","5","2 Laps","","6 Laps","6 Laps","9","1090.406","8","80.799","113.17","75.473","22.86","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/24/2022 19:19"
"Todd Vanacore","33","5","19","P1","4","4","1:16.598","","6 Laps","6 Laps","9","1167.004","8","80.902","113.026","70.519","22.86","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/10/2022 12:09"
"Sterling Hamilton","34","11","09","FE2","19","4","2 Laps","","8 Laps","8 Laps","7","921.244","7","86.133","106.161","69.48","17.78","0","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","2/10/2022 8:05"
"Thomas Green","35","12","88","FE2","24","8","6 Laps","","DNF","14 Laps","1","497.149","1","434.042","21.067","18.393","2.54","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","2/10/2022 8:07"
"Jim Booth","36","5","63","FA","17","6","1 Lap","","DNF","15 Laps","0","1.801","0","0.0","0.0","0.0","0.0","0","Ligier JSF3","Charleston SC","SCR","444590","Black","2/15/2022 17:08"
"Bob Corliss","37","6","52","FA","7","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/2/2022 10:09"
"Austin Hill","38","7","9","FA","22","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Pro Formula Mazda","Frankfort OH","OVR","636690","SouthernOhioEquip/G-Loc/BigTexTrailers/"
"Doug Campbell","39","13","53","FE2","35","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","2/23/2022 17:15"
"Marc Stern","40","6","51","FC","38","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Black","BPC Motorworks","2/25/2022 6:27"
"Lucian Pancea","41","6","99","P2","41","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr","San Antonio  Tx","Tex","355655","Black","Young RACING","2/27/2022 20:51"
