"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744762","Grp 4 SM Race 1","Race","2022-03-12 18:55:00 UTC","2022-03-12 19:39:25 UTC","PROVISIONAL","9","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charles Mactutus","1","1","66","SM","3","3","","","","0","9","1450.569","5","104.268","87.697","56.734","22.86","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","2/27/2022 20:21"
"Connor Zilisch","2","2","72","SM","1","1","1.627","","1.627","1.627","9","1452.196","5","104.281","87.686","56.67","22.86","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","3/9/2022 16:13"
"Elivan Goulart","3","3","70","SM","11","11","2.885","","4.512","4.512","9","1455.081","5","104.3","87.67","56.558","22.86","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/10/2022 8:00"
"Nicholas Bruni","4","4","16","SM","4","4","2.113","","6.625","6.625","9","1457.194","5","104.121","87.821","56.476","22.86","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","2/24/2022 20:40"
"Logan Stretch","5","5","99","SM","7","7","1.059","","7.684","7.684","9","1458.253","5","104.269","87.696","56.435","22.86","0","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:59"
"Travis Wiley","6","6","77","SM","10","10","1.091","","8.775","8.775","9","1459.344","6","104.628","87.395","56.392","22.86","0","Mazda Miata","Austin TX","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","2/10/2022 0:04"
"Raiden Nicol","7","7","193","SM","8","8","1.429","","10.204","10.204","9","1460.773","6","104.583","87.433","56.337","22.86","0","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA","2/22/2022 19:40"
"Camden Gruber","8","8","24","SM","14","14","1.625","","11.829","11.829","9","1462.398","5","104.959","87.12","56.275","22.86","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","2/28/2022 18:39"
"Rowan Gill","9","9","188","SM","20","20","1.791","","13.620","13.62","9","1464.189","6","104.497","87.505","56.206","22.86","0","Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investments","2/22/2022 17:15"
"Nick Leverone","10","10","94","SM","9","9","1.491","","15.111","15.111","9","1465.68","6","105.626","86.57","56.149","22.86","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc","2/24/2022 13:34"
