"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Group 2 F5,FF,FV","1073744750","Grp 2 F5,FF,FV Qual 1","Qualifying","2022-03-11 18:15:00 UTC","2022-03-11 18:43:45 UTC","PROVISIONAL","15","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Wiley McMahan","1","1","34","F5","1","1","","","","0","14","1581.338","10","90.355","101.201","80.954","35.56","1","Scorpian FDS 007","oxford GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge","2/14/2022 23:43"
"Calvin Stewart","2","2","07","F5","6","2","0.522","","0.522","2 Laps","12","1265.276","10","90.877","100.62","86.723","30.48","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires"
"Joe Colasacco","3","1","5","FF","3","2","0.963","","1.485","0","15","1558.613","14","91.84","99.564","88.001","38.1","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","2/26/2022 14:27"
"Jason Martin","4","3","78","F5","8","3","0.109","","1.594","-1 Laps","15","1575.841","13","91.949","99.446","87.039","38.1","0","Novakar J10","River Grove IL","CHI","433734","Red","2/10/2022 0:51"
"Robert Perona","5","2","73","FF","2","1","0.244","","1.838","0 Laps","15","1531.404","14","92.193","99.183","89.565","38.1","0","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/Sparco/Lucas Oil","2/23/2022 21:28"
"Gordon Scully","6","3","13","FF","4","3","0.603","","2.441","3.958","15","1562.571","14","92.796","98.539","87.778","38.1","0","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/Quicksilver","2/27/2022 20:29"
"David Budres","7","4","82","FF","7","5","0.349","","2.790","13.185","15","1571.798","14","93.145","98.17","87.263","38.1","0","Mygale Formula F/1600","Beloit WI","BVR","461378","Black","Simpson Race Products","3/4/2022 14:12"
"Camryn Reed","8","5","09","FF","10","6","0.525","","3.315","9.978","15","1568.591","13","93.67","97.619","87.442","38.1","0","Piper DL7","Youngsville LA","CnLa","657165","Black/ Orange","IronRock MotorSports","3/10/2022 12:11"
"David Adorno","9","6","84","FF","5","4","0.788","","4.103","12 Laps","3","434.374","2","94.458","96.805","63.153","7.62","1","MYGALE FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING","2/14/2022 17:22"
"Donald Baggett","10","7","7","FF","11","7","0.345","","4.448","6 Laps","9","1012.028","9","94.803","96.453","81.318","22.86","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","3/2/2022 9:58"
"Eric McRee","11","4","46","F5","15","8","0.106","","4.554","5 Laps","9","1033.058","6","94.909","96.345","79.663","22.86","1","NovaRace Blade","LAPEER MI","DET","474251","Orange","McRee-Law.com/M3 Motorsports/Hoosier","2/15/2022 7:57"
"Steven Jondal","12","5","38","F5","16","9","0.397","","4.951","1 Lap","13","1491.285","13","95.306","95.944","79.711","33.02","1","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","2/28/2022 17:42"
"Keith Joslyn","13","6","55","F5","13","6","0.705","","5.656","9 Laps","5","769.934","3","96.011","95.239","59.382","12.7","2","Scorpion Rotax","Grand Island NY","WNY","144463","Black","ASI Signage Innovations/Mitchell Racing/Formula X-1/QRE/Hoosier/Spirit Motorsports","2/10/2022 7:50"
"Jack Walbran","14","7","67","F5","14","7","0.857","","6.513","6 Laps","8","1214.581","7","96.868","94.396","60.228","20.32","1","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","2/12/2022 15:16"
"Jeff DeLong","15","8","66","F5","9","4","0.066","","6.579","8 Laps","6","726.587","2","96.934","94.332","75.509","15.24","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge","3/3/2022 10:23"
"Carl Maier","16","9","3","F5","19","11","6.317","","12.896","9 Laps","5","686.587","1","103.251","88.561","66.59","12.7","1","Red Devil F600","Bay Minette AL","Tex","232636","Blk","Paradise Aviation/Bad Kitty Racing","2/10/2022 7:18"
"F Russell Strate_Jr","17","10","9","F5","17","10","0.189","","13.085","1 Lap","13","1511.971","10","103.44","88.399","78.621","33.02","0","Red Devil - Suzuki","Alden NY","WNY","1951","Black","Hoosier/Mitchell Racing Services","2/12/2022 9:02"
"Mitchell Ferguson","18","1","52","FV","21","3","2.452","","15.537","0","10","1251.059","6","105.892","86.352","73.09","25.4","1","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","2/28/2022 21:31"
"Stevan Davis","19","2","80","FV","18","1","0.229","","15.766","4:44.496","13","1535.555","10","106.121","86.166","77.413","33.02","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","2/10/2022 9:20"
"Laurin Brallier","20","3","76","FV","23","5","1.394","","17.160","0 Laps","10","1246.398","4","107.515","85.049","73.363","25.4","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety Consultants","2/12/2022 12:36"
"Jeffrey Filipkowski","21","4","20","FV","20","2","0.547","","17.707","4 Laps","6","816.998","5","108.062","84.618","67.153","15.24","0","Vorscha GB4","Raleigh NC","PHL","337874","Neon Red","Automotive Safety Consulting/Chick'nCone","2/16/2022 15:31"
"Smith Jackson Ragsdale","22","5","2","FV","22","4","1.362","","19.069","5:41.341","13","1592.4","12","109.424","83.565","74.65","33.02","0","Vorscha GB3","Easley SC","Bucc","631582","White","Martin Printing Co./Inc","2/21/2022 15:22"
"Anthony Henderson","23","6","17","FV","24","6","0.096","","19.165","5:41.952","13","1593.011","12","109.52","83.492","74.621","33.02","0","Caracal C FV","Chattanooga TN","CHA","309295","White","Berneet Kaur/Medical Expert Witness","2/24/2022 9:01"
"James Brookshire","24","7","19","FV","25","7","5.125","","24.290","5:12.919","12","1563.978","11","114.645","79.759","70.16","30.48","0","Agitator 015","Saluda NC","CCR","668706","Multi","Agitator Racing/MotoPatagonia","2/22/2022 9:25"
"William Duke Ragsdale","25","8","83","FV","26","8","1.756","","26.046","4 Laps","6","880.934","3","116.401","78.556","62.279","15.24","1","Crusader","Easley SC","Bucc","631581","White","Martin Printing Co./Inc","2/21/2022 15:28"
"Patrick McRee","26","11","60","F5","12","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stinger TR1","Lapeer MI","DET","279510_1","red","M3 Motorsports","2/17/2022 19:44"
