"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744759","Grp 4 SM Practice","Practice","2022-03-11 14:35:00 UTC","2022-03-11 14:53:17 UTC","PROVISIONAL","9","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","39","SM","27","27","","","","0","9","1118.055","9","102.601","89.122","73.606","22.86","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/17/2022 16:33"
"Elivan Goulart","2","2","70","SM","13","13","0.069","","0.069","1.034","9","1119.089","5","102.67","89.062","73.538","22.86","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/10/2022 8:00"
"Connor Zilisch","3","3","72","SM","53","53","0.097","","0.166","45.779","9","1163.834","6","102.767","88.978","70.711","22.86","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","3/9/2022 16:13"
"Frankie Barroso","4","4","148","SM","22","22","0.011","","0.177","26.548","9","1144.603","5","102.778","88.968","71.899","22.86","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","2/21/2022 11:43"
"Charles Mactutus","5","5","66","SM","28","28","0.070","","0.247","0.215","9","1118.27","8","102.848","88.908","73.592","22.86","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","2/27/2022 20:21"
"Thomas Annunziata","6","6","18","SM","38","38","0.127","","0.374","35.653","9","1153.708","7","102.975","88.798","71.332","22.86","0","Mazda Miata","Boca Raton FL","NNJ","661390","Green","PHL/Bayshore/BSI Racing","3/4/2022 16:39"
"Jim Drago","7","7","2","SM","14","14","0.030","","0.404","11.45","9","1129.505","6","103.005","88.772","72.86","22.86","0","Mazda Miata","Memphis TN","MIDS","333432","Green/ White","East Street Racing/G-Loc Brakes","2/11/2022 9:44"
"Raiden Nicol","8","8","193","SM","30","30","0.029","","0.433","2 Laps","7","939.265","6","103.034","88.747","68.147","17.78","1","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA","2/22/2022 19:40"
"Nicholas Bruni","9","9","16","SM","31","31","0.131","","0.564","12.637","9","1130.692","7","103.165","88.635","72.784","22.86","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","2/24/2022 20:40"
"Logan Stretch","10","10","99","SM","2","2","0.051","","0.615","0 Laps","9","1081.198","4","103.216","88.591","76.116","22.86","0","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:59"
"Sam Craven","11","11","23","SM","4","4","0.010","","0.625","0 Laps","9","1104.512","8","103.226","88.582","74.509","22.86","0","Mazda Miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","2/11/2022 9:25"
"Bob Stretch","12","12","98","SM","1","1","0.024","","0.649","0 Laps","9","1081.411","4","103.25","88.562","76.101","22.86","0","Mazda Miata","Arlington TX","Tex","229543_1","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:58"
"Travis Wiley","13","13","77","SM","3","3","0.092","","0.741","0 Laps","9","1106.851","5","103.342","88.483","74.351","22.86","0","Mazda Miata","Austin TX","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","2/10/2022 0:04"
"Peter Ensor","14","14","149","SM","32","32","0.144","","0.885","41.529","9","1159.584","6","103.486","88.36","70.97","22.86","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/27/2022 16:30"
"Cliff Brown","15","15","01","SM","40","40","0.264","","1.149","1 Lap","8","1108.552","4","103.75","88.135","65.989","20.32","1","Mazda Miata","Hoschton GA","Atl","356011","YELLOW","3/2/2022 12:49"
"Junior Brock","16","16","60","SM","34","34","0.079","","1.228","47.329","9","1165.384","8","103.829","88.068","70.617","22.86","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports","2/23/2022 14:07"
"Richard Astacio","17","17","81","SM","52","52","0.064","","1.292","1:06.506","9","1184.561","7","103.893","88.014","69.474","22.86","0","Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac","2/11/2022 17:41"
"Tyler Quance","18","18","92","SM","24","24","0.021","","1.313","1:00.072","9","1178.127","8","103.914","87.996","69.853","22.86","0","Mazda Miata","Cypress TX","Hous","527160","Yellow/white","2/21/2022 12:03"
"Nick Leverone","19","19","94","SM","37","37","0.045","","1.358","1:02.683","9","1180.738","8","103.959","87.958","69.699","22.86","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc","2/24/2022 13:34"
"Chris Haldeman","20","20","28","SM","46","46","0.022","","1.380","53.824","9","1171.879","4","103.981","87.939","70.226","22.86","0","Mazda Miata","McKinney TX","Tex","412747","Xfactor Racing"
"Camden Gruber","21","21","24","SM","54","54","0.033","","1.413","1:03.89","9","1181.945","7","104.014","87.911","69.628","22.86","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","2/28/2022 18:39"
"Boris Said Jr","22","22","133","SM","29","29","0.083","","1.496","38.523","9","1156.578","7","104.097","87.841","71.155","22.86","0","Mazda Miata","Escondido CA","CSCC","646822","Black","2/18/2022 18:28"
"Jose Ulfe","23","23","68","SM","19","19","0.123","","1.619","37.276","9","1155.331","3","104.22","87.737","71.232","22.86","0","Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","2/15/2022 17:55"
"Alan Cross","24","24","49","SM","9","9","0.110","","1.729","2.309","9","1120.364","7","104.33","87.645","73.455","22.86","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","2/10/2022 9:01"
"Vinnie Baratta","25","25","58","SM","16","16","0.027","","1.756","14.254","9","1132.309","3","104.357","87.622","72.68","22.86","0","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/13/2022 22:54"
"Skyler Cottrell","26","26","9","SM","8","8","0.040","","1.796","4.146","9","1122.201","8","104.397","87.589","73.334","22.86","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/Atl Speedwerks","2/10/2022 13:46"
"Alexander Berg","27","27","8","SM","42","42","0.059","","1.855","28.803","8","1146.858","6","104.456","87.539","63.785","20.32","1","Mazda Miata","Calgary AB","SFR","650331","Red","Penn Elcom","3/2/2022 13:37"
"Steven Clemons","28","28","76","SM","7","7","0.045","","1.900","2 Laps","7","896.161","6","104.501","87.502","71.425","17.78","0","Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","2/10/2022 10:37"
"Andrew Charbonneau","29","29","167","SM","41","41","0.001","","1.901","52.717","9","1170.772","5","104.502","87.501","70.292","22.86","0","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/2/2022 19:57"
"Robert Spence","30","30","59","SM","39","39","0.063","","1.964","58.183","9","1176.238","6","104.565","87.448","69.965","22.86","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc Atlanta/GA","2/24/2022 15:41"
"Scott Carlisle","31","31","54","SM","44","44","0.016","","1.980","3 Laps","6","854.989","5","104.581","87.435","64.169","15.24","1","Mazda Miata","Atlanta GA","Atl","527125","Red and Blue","NY Life","2/26/2022 8:03"
"Jordan Rick Segrini","32","32","108","SM","23","23","0.001","","1.981","44.25","9","1162.305","4","104.582","87.434","70.804","22.86","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","Excell auto","2/21/2022 12:10"
"Andrew Devoto","33","33","09","SM","15","15","0.063","","2.044","17.596","9","1135.651","7","104.645","87.381","72.466","22.86","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","2/11/2022 19:29"
"Brett Kowalski","34","34","15","SM","10","10","0.007","","2.051","10.228","9","1128.283","3","104.652","87.375","72.939","22.86","0","Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR","2/10/2022 16:20"
"Senter Smith","35","35","55","SM","11","11","0.059","","2.110","33.08","9","1151.135","5","104.711","87.326","71.491","22.86","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","2/10/2022 20:36"
"Daniel Williams","36","36","38","SM","5","5","0.031","","2.141","6.86","9","1124.915","5","104.742","87.3","73.158","22.86","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/10/2022 18:07"
"Noah Harmon","37","37","168","SM","45","45","0.111","","2.252","1:09.336","9","1187.391","7","104.853","87.208","69.308","22.86","0","Mazda Miata","Orlando FL","CFR","674867","Blue/Yellow","3/4/2022 16:27"
"Rowan Gill","38","38","188","SM","26","26","0.042","","2.294","1 Lap","8","1058.191","3","104.895","87.173","69.129","20.32","0","Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investments","2/22/2022 17:15"
"Stanley Skip Brock","39","39","61","SM","35","35","0.011","","2.305","1 Lap","8","1063.321","8","104.906","87.164","68.796","20.32","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/23/2022 12:31"
"Dylan Beckwith","40","40","0","SM","36","36","0.142","","2.447","55.552","9","1173.607","3","105.048","87.046","70.122","22.86","0","Mazda Miata","Riverside CT","NER","656282","Blue/black/oran","2/23/2022 12:14"
"John Raudat","41","41","6","SM","33","33","0.222","","2.669","1:11.562","9","1189.617","8","105.27","86.862","69.179","22.86","0","Mazda Miata","Chester CT","CFR","460476","Black","Canoga Wealth Management","2/28/2022 19:24"
"Christopher Shaffer","42","42","31","SM","17","17","0.044","","2.713","3 Laps","6","827.064","3","105.314","86.826","66.336","15.24","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing/ME/G-LOC Brakes","2/14/2022 9:16"
"Mark Curlee","43","43","163","SM","18","18","0.008","","2.721","33.827","9","1151.882","3","105.322","86.819","71.445","22.86","0","Mazda Miata","Montgomery TX","Tex","544530","BLUE","X-Factor Racing","2/15/2022 13:10"
"John Hotz","44","44","63","SM","6","6","0.023","","2.744","1 Lap","8","1026.155","4","105.345","86.801","71.287","20.32","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","2/10/2022 7:52"
