"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 6 FA,P1,P2,FC,FE2,FX","1073744773","Grp  6 FA,P1,P2,FC,FE2,FX Prac","Practice","2022-03-11 15:35:00 UTC","2022-03-11 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Mcaleer","1","1","83","P1","21","","","","","0","12","1217.552","9","80.17","114.058","90.122","30.48","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/13/2022 11:15"
"Todd Slusher","2","2","62","P1","36","","0.388","","0.388","34.417","8","1251.969","4","80.558","113.508","58.43","20.32","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/24/2022 19:19"
"Lee Alexander","3","3","48","P1","32","","0.329","","0.717","10 Laps","2","593.841","2","80.887","113.047","30.796","5.08","0","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/2/2022 7:32"
"Todd Vanacore","4","4","19","P1","4","1","0.106","","0.823","11.244","13","1228.796","13","80.993","112.899","96.739","33.02","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/10/2022 12:09"
"Chip Romer","5","5","26","P1","31","","1.315","","2.138","5 Laps","7","1200.488","3","82.308","111.095","53.318","17.78","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","2/16/2022 18:14"
"Larry Howard","6","1","50","FA","34","","0.016","","2.154","0","9","1222.457","4","82.324","111.073","67.32","22.86","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/1/2022 15:44"
"Bob Corliss","7","2","52","FA","16","","1.223","","3.377","-1 Laps","10","1088.763","8","83.547","109.447","83.985","25.4","1","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/2/2022 10:09"
"Paul Schneider","8","1","73","FE2","1","1","0.136","","3.513","0","13","1248.872","12","83.683","109.27","95.183","33.02","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/10/2022 11:10"
"Charles Russell Turner","9","2","32","FE2","15","9","0.255","","3.768","4 Laps","9","1210.468","6","83.938","108.938","67.987","22.86","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","2/20/2022 23:42"
"Bailey Monette","10","3","5","FE2","5","4","0.706","","4.474","1 Lap","12","1214.193","11","84.644","108.029","90.371","30.48","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/16/2022 15:41"
"Paul Ravaris","11","3","33","FA","14","1","0.605","","5.079","34.342","12","1256.799","7","85.249","107.262","87.308","30.48","0","Star Pro Formula Mazda","Aledo TX","Tex","453130","Grey","2/24/2022 19:20"
"Sterling Hamilton","12","4","09","FE2","2","2","0.091","","5.170","2 Laps","11","1088.04","10","85.34","107.148","92.445","27.94","0","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","2/10/2022 8:05"
"Robert Iversen","13","1","4","P2","33","","0.409","","5.579","0","8","1156.497","7","85.749","106.637","63.253","20.32","0","Honda Civic Si","Gulf Breeze fl","GuCo","363433","green","3/10/2022 8:20"
"Tim Minor","14","1","81","FC","23","","0.205","","5.784","0","9","1151.93","9","85.954","106.382","71.442","22.86","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","2/10/2022 18:27"
"Jason Barfield","15","2","98","P2","19","","0.529","","6.313","35.412","11","1191.909","9","86.483","105.732","84.389","27.94","0","Stohr WF-1","Granville OH","OVR","384974","Black/Yellow","Young Racing","2/28/2022 9:25"
"Alastair McEwan","16","5","38","FE2","26","","0.262","","6.575","3 Laps","10","1127.103","9","86.745","105.412","81.128","25.4","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","2/24/2022 11:44"
"Lucian Pancea","17","3","99","P2","18","","0.111","","6.686","55.557","11","1212.054","6","86.856","105.278","82.986","27.94","0","Stohr","San Antonio  Tx","Tex","355655","Black","Young RACING","2/27/2022 20:51"
"Jim Booth","18","4","63","FA","28","","0.190","","6.876","-1 Laps","10","1154.624","4","87.046","105.048","79.195","25.4","0","Ligier JSF3","Charleston SC","SCR","444590","Black","2/15/2022 17:08"
"Mauro Fauza","19","2","55","FC","6","1","0.341","","7.217","1:45.693","12","1257.623","8","87.387","104.638","87.25","30.48","0","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","2/12/2022 9:23"
"Amy Hollowell","20","6","37","FE2","8","5","0.208","","7.425","11.709","12","1260.581","9","87.595","104.39","87.046","30.48","0","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/11/2022 11:05"
"David Flynt","21","7","57","FE2","24","","0.401","","7.826","2 Laps","11","1219.098","9","87.996","103.914","82.507","27.94","0","SCCA Enterprises FE2","Brentwood TN","TEN","639031"
"Dean Kiriluk","22","3","45","FC","27","","0.005","","7.831","-1 Laps","10","1144.476","10","88.001","103.908","79.897","25.4","0","Van Diemen RF01","Orchard Lake MI","DET","644121","Black/ Green","KIRCO/KIRCO MANIX/LTD Motorsports","2/10/2022 12:14"
"Chris Scharnow","23","4","24","FC","12","3","0.504","","8.335","54.37","11","1206.3","9","88.505","103.316","83.382","27.94","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","2/15/2022 14:06"
