"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Group 2 F5,FF,FV","1073744749","Grp 2 F5,FF,FV Practice","Practice","2022-03-11 13:35:00 UTC","2022-03-11 13:56:43 UTC","PROVISIONAL","8","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Wiley McMahan","1","1","34","F5","3","3","","","","0","7","1217.426","3","90.633","100.89","52.577","17.78","1","Scorpian FDS 007","oxford GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge","2/14/2022 23:43"
"Robert Perona","2","1","73","FF","6","1","2.334","","2.334","0","8","1271.108","6","92.967","98.357","57.55","20.32","1","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/Sparco/Lucas Oil","2/23/2022 21:28"
"Joe Colasacco","3","2","5","FF","10","3","0.352","","2.686","0 Laps","8","1269.537","6","93.319","97.986","57.621","20.32","1","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","2/26/2022 14:27"
"Gordon Scully","4","3","13","FF","11","4","0.636","","3.322","1.565","8","1272.673","7","93.955","97.323","57.479","20.32","1","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/Quicksilver","2/27/2022 20:29"
"David Adorno","5","4","84","FF","7","2","0.186","","3.508","18.921","8","1290.029","7","94.141","97.131","56.706","20.32","1","MYGALE FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING","2/14/2022 17:22"
"Calvin Stewart","6","2","07","F5","16","7","0.716","","4.224","50.501","7","1267.927","6","94.857","96.398","50.482","17.78","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires"
"David Budres","7","5","82","FF","13","5","0.096","","4.320","1 Lap","7","1262.492","6","94.953","96.3","50.7","17.78","1","Mygale Formula F/1600","Beloit WI","BVR","461378","Black","Simpson Race Products","3/4/2022 14:12"
"Jason Martin","8","3","78","F5","25","10","2.374","","6.694","1:48.07","7","1325.496","6","97.327","93.951","48.29","17.78","1","Novakar J10","River Grove IL","CHI","433734","Red","2/10/2022 0:51"
"Jeff DeLong","9","4","66","F5","17","8","0.607","","7.301","1 Lap","6","1199.987","6","97.934","93.369","45.72","15.24","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge","3/3/2022 10:23"
"Camryn Reed","10","6","09","FF","18","7","0.509","","7.810","35.156","7","1306.264","6","98.443","92.886","49.001","17.78","1","Piper DL7","Youngsville LA","CnLa","657165","Black/ Orange","IronRock MotorSports","3/10/2022 12:11"
"Donald Baggett","11","7","7","FF","14","6","2.688","","10.498","40.165","7","1311.273","2","101.131","90.417","48.814","17.78","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","3/2/2022 9:58"
"Patrick McRee","12","5","60","F5","8","5","0.463","","10.961","5 Laps","2","351.497","2","101.594","90.005","52.029","5.08","0","Stinger TR1","Lapeer MI","DET","279510_1","red","M3 Motorsports","2/17/2022 19:44"
"Keith Joslyn","13","6","55","F5","2","2","0.303","","11.264","1:40.698","8","1318.124","7","101.897","89.738","55.497","20.32","1","Scorpion Rotax","Grand Island NY","WNY","144463","Black","ASI Signage Innovations/Mitchell Racing/Formula X-1/QRE/Hoosier/Spirit Motorsports","2/10/2022 7:50"
"Jack Walbran","14","7","67","F5","9","6","0.590","","11.854","1:55.754","7","1333.18","5","102.487","89.221","48.012","17.78","1","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","2/12/2022 15:16"
"Eric McRee","15","8","46","F5","26","11","2.178","","14.032","4 Laps","3","533.977","2","104.665","87.364","51.373","7.62","1","NovaRace Blade","LAPEER MI","DET","474251","Orange","McRee-Law.com/M3 Motorsports/Hoosier","2/15/2022 7:57"
"Steven Jondal","16","9","38","F5","19","9","0.599","","14.631","1.649","5","1219.075","5","105.264","86.867","37.504","12.7","1","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","2/28/2022 17:42"
"F Russell Strate_Jr","17","10","9","F5","4","4","0.652","","15.283","2:04.422","7","1341.848","6","105.916","86.333","47.701","17.78","1","Red Devil - Suzuki","Alden NY","WNY","1951","Black","Hoosier/Mitchell Racing Services","2/12/2022 9:02"
"Stevan Davis","18","1","80","FV","5","1","0.767","","16.050","0","7","1320.253","6","106.683","85.712","48.482","17.78","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","2/10/2022 9:20"
