"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 B-Spec,EP,FP,HP,GTL","1073744764","Grp 5 B-Spec,EP,FP,HP,GTL Prac","Practice","2022-03-11 15:05:00 UTC","2022-03-11 15:21:30 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Perry Simonds","1","1","64","FP","1","1","","","","0","7","890.04","6","101.886","89.747","71.916","17.78","1","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/10/2022 7:40"
"Ken Kannard","2","2","51","FP","7","3","0.077","","0.077","20.947","7","910.987","6","101.963","89.68","70.262","17.78","1","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/Hoosier/G-Loc/OPM/JPM","2/14/2022 14:10"
"Peter Norton","3","1","50","EP","24","4","0.804","","0.881","0","6","985.269","4","102.767","88.978","55.684","15.24","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/4/2022 10:19"
"Stephen Simonds","4","3","63","FP","2","2","1.697","","2.578","32.014","7","922.054","5","104.464","87.533","69.419","17.78","1","Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports/Thanks Kurtco","2/10/2022 9:20"
"Will Perry","5","1","36","HP","8","1","0.702","","3.280","0","7","947.708","6","105.166","86.948","67.54","17.78","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","2/19/2022 14:44"
"Don Tucker","6","2","8","EP","20","3","0.461","","3.741","0 Laps","6","888.551","5","105.627","86.569","61.745","15.24","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc","2/26/2022 10:33"
"William Phee","7","3","74","EP","5","1","0.215","","3.956","-1 Laps","7","929.691","6","105.842","86.393","68.849","17.78","0","Acura TSX ITS","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes/wrpmotorsports.com/opm autosports","2/10/2022 14:19"
"James Lindenthal","8","4","18","EP","12","2","1.242","","5.198","-1 Laps","7","969.642","5","107.084","85.391","66.012","17.78","0","Mazda RX-7","Morgantown wv","NOV","646891","Blue/yellow","2/18/2022 20:15"
"Paul Mevoli","9","4","15","FP","23","4","0.759","","5.957","13.046","6","903.086","4","107.843","84.79","60.752","15.24","1","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue","2/28/2022 11:50"
"Charlie Valdez","10","1","137","B-Spec","9","4","2.649","","8.606","0","7","971.506","4","110.492","82.757","65.885","17.78","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing/Nature's Choice CBD","2/11/2022 20:44"
