"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744760","Grp 4 SM Qual 1","Qualifying","2022-03-11 19:25:00 UTC","2022-03-11 19:51:11 UTC","PROVISIONAL","11","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Connor Zilisch","1","1","72","SM","3","3","","","","0","9","1683.951","8","102.814","88.937","48.871","22.86","2","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","3/9/2022 16:13"
"Danny Steyn","2","2","39","SM","1","1","0.043","","0.043","3:33.257","11","1897.208","2","102.857","88.9","53.017","27.94","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/17/2022 16:33"
"Charles Mactutus","3","3","66","SM","5","5","0.165","","0.208","3:17.719","11","1881.67","3","103.022","88.758","53.455","27.94","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","2/27/2022 20:21"
"Nicholas Bruni","4","4","16","SM","9","9","0.075","","0.283","4 Laps","5","701.19","2","103.097","88.693","65.203","12.7","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","2/24/2022 20:40"
"Jim Drago","5","5","2","SM","7","7","0.031","","0.314","4 Laps","5","696.49","3","103.128","88.667","65.643","12.7","1","Mazda Miata","Memphis TN","MIDS","333432","Green/ White","East Street Racing/G-Loc Brakes","2/11/2022 9:44"
"Logan Stretch","6","6","99","SM","10","10","0.026","","0.340","3:28.565","11","1892.516","2","103.154","88.644","53.148","27.94","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:59"
"Raiden Nicol","7","7","193","SM","8","8","0.060","","0.400","2 Laps","7","1484.054","3","103.214","88.593","43.131","17.78","2","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA","2/22/2022 19:40"
"Travis Wiley","8","8","77","SM","13","13","0.009","","0.409","3:16.257","11","1880.208","2","103.223","88.585","53.496","27.94","1","Mazda Miata","Austin TX","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","2/10/2022 0:04"
"Sam Craven","9","9","23","SM","11","11","0.049","","0.458","3:16.568","11","1880.519","9","103.272","88.543","53.487","27.94","1","Mazda Miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","2/11/2022 9:25"
"Nick Leverone","10","10","94","SM","19","19","0.015","","0.473","3:37.121","11","1901.072","8","103.287","88.53","52.909","27.94","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc","2/24/2022 13:34"
