"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 6 FA,P1,P2,FC,FE2,FX","1073744774","Grp  6 FA,P1,P2,FC,FE2,FX Qual 1","Qualifying","2022-03-11 20:35:00 UTC","2022-03-11 20:58:15 UTC","PROVISIONAL","13","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","5","5","","","","0","13","1495.807","12","77.766","117.584","79.47","33.02","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","2/16/2022 18:14"
"Lee Alexander","2","2","48","P1","3","3","1.884","","1.884","1:01.514","11","1557.321","2","79.65","114.802","64.588","27.94","2","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/2/2022 7:32"
"Todd Vanacore","3","3","19","P1","4","4","0.035","","1.919","1 Lap","12","1483.507","8","79.685","114.752","73.965","30.48","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/10/2022 12:09"
"John Mcaleer","4","4","83","P1","1","1","0.310","","2.229","1:09.881","13","1565.688","11","79.995","114.307","75.923","33.02","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/13/2022 11:15"
"Todd Slusher","5","5","62","P1","2","2","0.033","","2.262","47.648","13","1543.455","6","80.028","114.26","77.017","33.02","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/24/2022 19:19"
"Larry Howard","6","1","50","FA","6","1","2.072","","4.334","0","9","1362.533","3","82.1","111.376","60.399","22.86","2","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","3/1/2022 15:44"
"Bob Corliss","7","2","52","FA","7","2","0.818","","5.152","2:14.601","11","1497.134","11","82.918","110.278","67.184","27.94","1","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/2/2022 10:09"
"Paul Schneider","8","1","73","FE2","8","1","0.178","","5.330","0","12","1492.275","12","83.096","110.041","73.531","30.48","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/10/2022 11:10"
"Jacek Mucha","9","3","07","FA","28","5","0.386","","5.716","2 Laps","7","1123.194","5","83.482","109.533","56.987","17.78","1","Swift 16","Highland Beach FL","CFR","171","black","Phoenix Wrappers","2/13/2022 23:08"
"Nathan Byrd","10","4","39","FA","38","7","0.449","","6.165","1:52.77","11","1475.303","5","83.931","108.947","68.179","27.94","1","JDR","Goodyear  AZ","AZ","650916","Red/ White","Arrive Drive Motorsports -  TILSON/Signing Day Sports/BYRD Racing","2/26/2022 12:16"
"Robert Iversen","11","1","4","P2","13","1","0.082","","6.247","0","6","685.835","5","84.013","108.84","79.996","15.24","1","Honda Civic Si","Gulf Breeze fl","GuCo","363433","green","3/10/2022 8:20"
"Charles Russell Turner","12","2","32","FE2","9","2","0.067","","6.314","2 Laps","10","1350.469","2","84.08","108.754","67.71","25.4","2","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","2/20/2022 23:42"
"Paul Ravaris","13","5","33","FA","11","3","","","6.314","-1 Laps","10","1354.972","4","84.08","108.754","67.485","25.4","2","Star Pro Formula Mazda","Aledo TX","Tex","453130","Grey","2/24/2022 19:20"
"Bailey Monette","14","3","5","FE2","10","3","0.055","","6.369","5.823","12","1498.098","10","84.135","108.682","73.245","30.48","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/16/2022 15:41"
"Tim Minor","15","1","81","FC","14","1","0.078","","6.447","0","11","1529.657","10","84.213","108.582","65.756","27.94","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","2/10/2022 18:27"
"Jason Barfield","16","2","98","P2","15","2","0.224","","6.671","9:33.069","8","1258.904","4","84.437","108.294","58.108","20.32","2","Stohr WF-1","Granville OH","OVR","384974","Black/Yellow","Young Racing","2/28/2022 9:25"
"Jim Booth","17","6","63","FA","18","4","0.073","","6.744","2:30.546","12","1513.079","11","84.51","108.2","72.52","30.48","1","Ligier JSF3","Charleston SC","SCR","444590","Black","2/15/2022 17:08"
"Thomas Kaufman","18","3","107","P2","37","6","0.591","","7.335","13:09.284","11","1475.119","5","85.101","107.449","68.187","27.94","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/11/2022 7:44"
"Sterling Hamilton","19","4","09","FE2","12","4","0.291","","7.626","22.484","12","1514.759","3","85.392","107.083","72.439","30.48","1","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","2/10/2022 8:05"
"Whitney Strickland","20","5","08","FE2","37","13","0.497","","8.123","1 Lap","11","1476.615","11","85.889","106.463","68.118","27.94","1","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","2/15/2022 21:21"
"Amy Hollowell","21","6","37","FE2","20","6","0.150","","8.273","41.576","12","1533.851","11","86.039","106.277","71.538","30.48","1","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/11/2022 11:05"
