"Event ID","Event Name","Started At","Ended At"
"280-526-2147484922-20000311","SV ACS 12-Mar-2022","2000-03-11 14:49:00 UTC","2000-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","SV ACS 12-Mar-2022","1073754422","BLACK3","Practice","2000-03-12 22:45:00 UTC","2000-03-12 23:05:50 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-12-mar-2022/results/1073754422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carl Fout","1","1","60","","1","1","","","","0","2","365.158","2","114.638","87.929","55.209","5.6","0","INT","ADV"
"Joel Lynn","2","2","777","","2","2","0.797","","0.797","11:52.004","8","1077.162","8","115.435","87.322","74.863","22.4","0","INT","20 911 Carrera 4S"
"Ryan Ranker","3","3","16","","3","3","4.055","","4.852","8:24.738","6","869.896","1","119.49","84.359","69.526","16.799999999999997","0","BEG","11 CTS-V Black"
"Kit Wu","4","1","852","86STK","4","1","3.481","","8.333","0","5","785.353","1","122.971","81.971","64.175","14.0","0","O","17 86 Black"
"Dylan White","5","1","0","86MOD","5","1","0.009","","8.342","0","2","407.929","1","122.98","81.965","49.42","5.6","0","INT","14 BRZ Blue"
"Chris Hively","6","4","41","","6","4","0.465","","8.807","11:34.664","7","1059.822","7","123.445","81.656","66.577","19.599999999999998","0","BEG","10 California Red"
"Nicholas Wise","7","5","116","","7","5","0.857","","9.664","11:38.672","7","1063.83","4","124.302","81.093","66.326","19.599999999999998","0","INT","06 Cayman S Grey"
"Matt Woolsey","8","2","101","86STK","8","2","2.696","","12.360","4:52.884","7","1078.237","7","126.998","79.371","65.44","19.599999999999998","0","INT","20 BRZ Grey"
"Roger de Bock","9","6","57","","9","6","0.084","","12.444","11:51.819","7","1076.977","5","127.082","79.319","65.517","19.599999999999998","0","INT","INT","15 Focus ST Blue"
"Adam Johnston","10","3","48","86STK","10","3","2.155","","14.599","3:05.13","6","970.483","1","129.237","77.996","62.319","16.799999999999997","0","INT","INT","19 BRZ Multicolor"
