"Event ID","Event Name","Started At","Ended At"
"280-526-2147484922-20000311","SV ACS 12-Mar-2022","2000-03-11 14:49:00 UTC","2000-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","SV ACS 12-Mar-2022","1073754413","ORANGE2","Practice","2000-03-12 19:30:00 UTC","2000-03-12 19:50:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-12-mar-2022/results/1073754413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6046128 -","1","1","-??-","","4","4","","","","0","7","990.769","5","109.625","91.95","71.217","19.6","0"
"DAVID HOLMES","2","2","7","","1","1","2.273","","2.273","1 Lap","6","891.917","3","111.898","90.082","67.809","16.8","0","O","20 Coupe Grey"
"Josh Conley","3","3","8","","2","2","0.530","","2.803","11.775","7","1002.544","3","112.428","89.657","70.381","19.6","0","O","19 911 GT2 RS Silver"
"- 15371680 -","4","4","-??-","","3","3","1.390","","4.193","25.892","7","1016.661","3","113.818","88.562","69.404","19.6","0"
"Edward Howard","5","5","3","","12","12","0.221","","4.414","42.492","7","1033.261","3","114.039","88.391","68.289","19.6","0","O","00 Mustang Silver"
"David Knox","6","6","9","","5","5","0.484","","4.898","28.739","7","1019.508","3","114.523","88.017","69.21","19.6","0","CB","18 911 Black"
"James Morrell","7","7","3","","6","6","0.817","","5.715","43.575","7","1034.344","7","115.34","87.394","68.217","19.6","0","O","18 Shelby GT350 Grey"
"Peter Kim","8","8","27","","7","7","0.455","","6.170","4 Laps","3","559.955","2","115.795","87.05","54.004","8.4","0","O","19 Camaro ZL1 1LE Burgundy"
"Jack Clifford","9","9","789","","9","9","0.720","","6.890","1:18.33","7","1069.099","5","116.515","86.512","66.0","19.6","0","O","97 Miata Blue"
"Robert DePrat","10","10","2","","14","14","1.269","","8.159","1:23.739","7","1074.508","4","117.784","85.58","65.667","19.6","0","O","15 M4 Yellow"
"Craig Hause","11","11","18","","8","8","0.429","","8.588","1 Lap","6","938.036","1","118.213","85.27","64.475","16.8","0","O","16 M4 Grey"
"David Martinez","12","1","113","86STR","15","1","0.663","","9.251","0","7","1106.252","6","118.876","84.794","63.783","19.6","0","O","22 86 Red"
"Brian Moore","13","12","35","","10","10","0.098","","9.349","1:24.717","7","1075.486","4","118.974","84.724","65.608","19.6","0","O","18 Camaro SS 1LE Blue"
"Michael Mueller","14","13","45","","11","11","0.292","","9.641","49.841","5","1040.61","2","119.266","84.517","48.433","14.0","0","O","18 Mustang Cobra Orange"
"Dennis DiLucente","15","14","22","","13","13","0.750","","10.391","1 Lap","6","953.996","6","120.016","83.989","63.396","16.8","0","O","12 Mustang Boss 302 Red"
"- 1724885 -","16","15","-??-","","26","22","1.276","","11.667","34.875","6","1025.644","5","121.292","83.105","58.968","16.8","0"
"Pelton Barnes","17","2","34","86STR","16","2","0.202","","11.869","0 Laps","7","1094.756","7","121.494","82.967","64.453","19.6","0","O","ADV","15 BRZ Blue"
"Scott Irwin","18","16","878","","18","15","0.050","","11.919","7.352","6","998.121","1","121.544","82.933","60.594","16.8","0","O","20 86 Silver"
"Luke Daley","19","1","171","86STK","17","1","0.506","","12.425","0","6","1014.179","2","122.05","82.589","59.634","16.8","0","O","ADV","18 BRZ Silver"
"Ryan Foisy","20","2","867","86STK","21","2","0.052","","12.477","13.626","6","1027.805","1","122.102","82.554","58.844","16.8","0","O","22 86 Blue"
"Scott Frakes","21","17","329","","19","16","0.743","","13.220","1 Lap","6","987.834","1","122.845","82.055","61.225","16.8","0","O","97 Mustang Cobra White"
"Fulton Haight","22","18","71","","20","17","0.068","","13.288","1 Lap","6","990.717","4","122.913","82.009","61.047","16.8","0","INT","INT","98 M3 E36 Silver"
"Jose Felix","23","19","666","","23","19","1.433","","14.721","26.078","6","1016.847","3","124.346","81.064","59.478","16.8","0","O","21 M2 Silver"
"Ronald Sorrels","24","20","130","","22","18","0.087","","14.808","42.235","6","1033.004","2","124.433","81.007","58.548","16.8","0","O","00 996 Silver"
"East lin","25","21","17","","25","21","1.622","","16.430","56.116","6","1046.885","2","126.055","79.965","57.771","16.8","0","O","11 M3 Red"
"Samuel Moore","26","22","20","","24","20","0.479","","16.909","1:00.379","6","1051.148","1","126.534","79.662","57.537","16.8","0","O","18 911 GT3 White"
