"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691"," 6. LO206 Sr / Jr","1073742010","Qualifying","Qualifying","2024-04-06 23:50:00 UTC","2024-04-06 23:55:37 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","99","Briggs LO-206 Sr","1","1","","","","0","2","112.333","2","51.401","56.03","51.276","1.6","0"
"Samuel Hunt","2","2","932","Briggs LO-206 Sr","3","3","0.125","","0.125","9.141","2","121.474","2","51.526","55.894","47.418","1.6","0"
"Ivan Martinez","3","3","56","Briggs LO-206 Sr","5","5","0.249","","0.374","21.391","2","133.724","2","51.775","55.625","43.074","1.6","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","2","2","0.120","","0.494","4.823","2","117.156","2","51.895","55.497","49.165","1.6","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","9","6","0.341","","0.835","3:01.295","2","293.628","2","52.236","55.134","19.617","1.6","0"
"Chase Judkins","6","6","919","Briggs LO-206 Sr","10","7","0.006","","0.841","3:07.501","2","299.834","2","52.242","55.128","19.211","1.6","0"
"William Wallis","7","7","695","Briggs LO-206 Sr","4","4","0.012","","0.853","15.608","2","127.941","2","52.254","55.115","45.021","1.6","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","11","8","0.444","","1.297","3:12.533","2","304.866","2","52.698","54.651","18.894","1.6","0"
"Kaytlyn Schwartz","9","9","22","Briggs LO-206 Sr","12","9","0.551","","1.848","3:20.938","2","313.271","2","53.249","54.086","18.387","1.6","0"
"Theodore Huang","10","10","7","Briggs LO-206 Sr","13","10","1.512","","3.360","3:31.194","2","323.527","2","54.761","52.592","17.804","1.6","0"
