"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742029","Pre-Main","Race","2024-04-07 18:30:00 UTC","2024-04-07 18:43:07 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Tillotson T225 Sr","1","1","","","","0","12","587.337","6","49.447","58.244","58.842","9.600000000000001","0"
"Justin Blumenfeld","2","2","18","Tillotson T225 Sr","2","2","3.873","","3.873","3.873","12","591.21","4","49.449","58.242","58.456","9.600000000000001","0"
"Myan Spaccarelli","3","3","12","Tillotson T225 Sr","3","3","1.893","","5.766","5.766","12","593.103","9","49.76","57.878","58.27","9.600000000000001","0"
"Brandon Boone","4","4","23","Tillotson T225 Sr","9","9","2.038","","7.804","7.804","12","595.141","8","49.975","57.629","58.07","9.600000000000001","0"
"Trevor Wendt","5","5","157","Tillotson T225 Sr","7","7","2.560","","10.364","10.364","12","597.701","7","50.051","57.541","57.822","9.600000000000001","0"
"John Rice","6","6","5","Tillotson T225 Sr","5","5","1.468","","11.832","11.832","12","599.169","4","50.379","57.167","57.68","9.600000000000001","0"
"Fredrobert Daignault","7","7","909","Tillotson T225 Sr","4","4","0.267","","12.099","12.099","12","599.436","7","49.908","57.706","57.654","9.600000000000001","0"
"Nick Rajewski","8","8","47","Tillotson T225 Sr","10","10","1.317","","13.416","13.416","12","600.753","8","50.101","57.484","57.528","9.600000000000001","0"
"Matthew Reinoehl","9","1","77","Tillotson T225 Jr","13","1","3.375","","16.791","0","12","604.128","5","49.772","57.864","57.206","9.600000000000001","0"
"Cole Eubanks","10","2","282","Tillotson T225 Jr","12","","3.759","","20.550","3.759","12","607.887","4","50.091","57.495","56.853","9.600000000000001","0"
"Donald Witkowski","11","3","20","Tillotson T225 Jr","14","2","0.963","","21.513","4.722","12","608.85","8","49.98","57.623","56.763","9.600000000000001","0"
"Michael Lewis","12","9","918","Tillotson T225 Sr","8","8","17.144","","38.657","38.657","12","625.994","3","50.642","56.87","55.208","9.600000000000001","0"
"Larry Hernandez jr","13","10","7","Tillotson T225 Sr","6","6","3 Laps","","DNF","3 Laps","9","448.658","5","50.24","57.325","57.772","7.2","0"
