"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742030","Main","Race","2024-04-07 22:36:00 UTC","2024-04-07 22:53:40 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Tillotson T225 Sr","1","1","","","","0","20","982.009","14","49.76","57.878","58.655","16.0","0"
"Justin Blumenfeld","2","2","18","Tillotson T225 Sr","2","2","2.030","","2.030","2.03","20","984.039","17","49.657","57.998","58.534","16.0","0"
"Brandon Boone","3","3","23","Tillotson T225 Sr","4","4","2.805","","4.835","4.835","20","986.844","17","49.811","57.819","58.368","16.0","0"
"Myan Spaccarelli","4","4","12","Tillotson T225 Sr","3","3","0.088","","4.923","4.923","20","986.932","19","49.774","57.862","58.363","16.0","0"
"John Rice","5","5","5","Tillotson T225 Sr","6","6","19.328","","24.251","24.251","20","1006.26","16","50.676","56.832","57.242","16.0","0"
"Larry Hernandez jr","6","6","7","Tillotson T225 Sr","10","10","0.166","","24.417","24.417","20","1006.426","17","50.256","57.307","57.232","16.0","0"
"Matthew Reinoehl","7","1","77","Tillotson T225 Jr","13","1","0.075","","24.492","0","20","1006.501","7","49.488","58.196","57.228","16.0","0"
"Nick Rajewski","8","7","47","Tillotson T225 Sr","8","8","0.235","","24.727","24.727","20","1006.736","18","50.248","57.316","57.215","16.0","0"
"Fredrobert Daignault","9","8","909","Tillotson T225 Sr","7","7","0.798","","25.525","25.525","20","1007.534","17","50.255","57.308","57.169","16.0","0"
"Michael Lewis","10","9","918","Tillotson T225 Sr","9","9","10.037","","35.562","35.562","20","1017.571","9","51.053","56.412","56.605","16.0","0"
"Donald Witkowski","11","2","20","Tillotson T225 Jr","15","3","0.474","","36.036","11.544","20","1018.045","17","49.668","57.985","56.579","16.0","0"
"Cole Eubanks","12","3","282","Tillotson T225 Jr","14","2","3.026","","39.062","14.57","20","1021.071","18","50.419","57.121","56.411","16.0","0"
"Trevor Wendt","13","10","157","Tillotson T225 Sr","5","5","19 Laps","","DNF","19 Laps","1","34.587","0","0.0","0.0","83.268","0.8","0"
