"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742006","Warm-Up","Practice","2024-04-07 15:32:00 UTC","2024-04-07 15:40:01 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","7","7","","","","0","5","265.502","5","45.979","62.637","54.237","4.0","0"
"Andrea Delfanti","2","2","44","100cc TaG Master","6","6","0.274","","0.274","1 Lap","4","226.863","3","46.253","62.266","50.78","3.2","0"
"Griffin Steinfeld","3","3","31","100cc TaG Master","3","3","1.049","","1.323","2 Laps","3","178.06","3","47.302","60.885","48.523","2.4000000000000004","0"
"Byron Allen","4","4","292","100cc TaG Master","8","8","0.260","","1.583","2:11.72","7","397.222","7","47.562","60.553","50.752","5.6000000000000005","0"
"Michael Devlin","5","5","43","100cc TaG Master","5","5","0.739","","2.322","2:03.464","7","388.966","7","48.301","59.626","51.83","5.6000000000000005","0"
"Joshua Daley","6","6","525","100cc TaG Master","9","9","0.005","","2.327","2:07.62","7","393.122","6","48.306","59.62","51.282","5.6000000000000005","0"
"Jeff Thralls","7","7","623","100cc TaG Master","11","11","0.331","","2.658","2:08.971","7","394.473","4","48.637","59.214","51.106","5.6000000000000005","0"
"Chris Olney","8","8","20","100cc TaG Master","2","2","0.293","","2.951","2:17.191","7","402.693","7","48.93","58.86","50.063","5.6000000000000005","0"
"Leland Holden","9","9","17","100cc TaG Master","1","1","7.752","","10.703","1:32.886","5","358.388","5","56.682","50.81","40.18","4.0","0"
"Mike McGinnis","10","10","36","100cc TaG Master","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Eashoo","11","11","580","100cc TaG Master","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Igor Shapchits","12","12","766","100cc TaG Master","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
